FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240400200163______;Arensdorf;122404;2;163;Steinhöfel;Oder-Spree;Frankfurter Straße 2;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200164______;Arensdorf;122404;2;164;Steinhöfel;Oder-Spree;Hasenfelder Straße 18;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200165______;Arensdorf;122404;2;165;Steinhöfel;Oder-Spree;Hasenfelder Straße 18 a;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;794;
122404002001660001__;Arensdorf;122404;2;166/1;Steinhöfel;Oder-Spree;Hasenfelder Straße 17 c;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001660002__;Arensdorf;122404;2;166/2;Steinhöfel;Oder-Spree;Hasenfelder Straße 17 b;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001660003__;Arensdorf;122404;2;166/3;Steinhöfel;Oder-Spree;Hasenfelder Straße 18 c;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001660004__;Arensdorf;122404;2;166/4;Steinhöfel;Oder-Spree;Hasenfelder Straße;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200167______;Arensdorf;122404;2;167;Steinhöfel;Oder-Spree;An der Hasenfelder Straße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;216;
12240400200168______;Arensdorf;122404;2;168;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1926;
12240400200169______;Arensdorf;122404;2;169;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;790;
12240400200170______;Arensdorf;122404;2;170;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2104;
12240400200171______;Arensdorf;122404;2;171;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4285;
122404002001720001__;Arensdorf;122404;2;172/1;Steinhöfel;Oder-Spree;Hasenfelder Straße 17;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;1475;
122404002001720002__;Arensdorf;122404;2;172/2;Steinhöfel;Oder-Spree;Hasenfelder Straße 17 a;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001730001__;Arensdorf;122404;2;173/1;Steinhöfel;Oder-Spree;Hasenfelder Straße 16 a;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;1339;
122404002001730002__;Arensdorf;122404;2;173/2;Steinhöfel;Oder-Spree;Hasenfelder Straße 16 a;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200174______;Arensdorf;122404;2;174;Steinhöfel;Oder-Spree;Hasenfelder Straße 16;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;1016;
122404002001750002__;Arensdorf;122404;2;175/2;Steinhöfel;Oder-Spree;Hasenfelder Straße 15 a;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001750005__;Arensdorf;122404;2;175/5;Steinhöfel;Oder-Spree;Hasenfelder Straße 14;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200176______;Arensdorf;122404;2;176;Steinhöfel;Oder-Spree;Hasenfelder Straße;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;138;
122404002001780003__;Arensdorf;122404;2;178/3;Steinhöfel;Oder-Spree;Hasenfelder Straße 13 a;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001780004__;Arensdorf;122404;2;178/4;Steinhöfel;Oder-Spree;Hasenfelder Straße 13;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001780005__;Arensdorf;122404;2;178/5;Steinhöfel;Oder-Spree;Hasenfelder Straße 12 a;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001780006__;Arensdorf;122404;2;178/6;Steinhöfel;Oder-Spree;Hasenfelder Straße 12;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001780007__;Arensdorf;122404;2;178/7;Steinhöfel;Oder-Spree;Hasenfelder Straße 11 a;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001780008__;Arensdorf;122404;2;178/8;Steinhöfel;Oder-Spree;Hasenfelder Straße 11;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001780009__;Arensdorf;122404;2;178/9;Steinhöfel;Oder-Spree;Hinter der Hasenfelder Straße;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1190;
122404002001780010__;Arensdorf;122404;2;178/10;Steinhöfel;Oder-Spree;Hasenfelder Straße 11;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404002001780011__;Arensdorf;122404;2;178/11;Steinhöfel;Oder-Spree;Hasenfelder Straße 10 a;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200179______;Arensdorf;122404;2;179;Steinhöfel;Oder-Spree;Triftweg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12240400200181______;Arensdorf;122404;2;181;Steinhöfel;Oder-Spree;Triftweg;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2692;
12240400200183______;Arensdorf;122404;2;183;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2401;
12240400200184______;Arensdorf;122404;2;184;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2466;
12240400200185______;Arensdorf;122404;2;185;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2566;
12240400200186______;Arensdorf;122404;2;186;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2441;
12240400200187______;Arensdorf;122404;2;187;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2160;
12240400200188______;Arensdorf;122404;2;188;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1905;
12240400200189______;Arensdorf;122404;2;189;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1626;
12240400200190______;Arensdorf;122404;2;190;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1544;
12240400200191______;Arensdorf;122404;2;191;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1513;
12240400200192______;Arensdorf;122404;2;192;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4287;
12240400200193______;Arensdorf;122404;2;193;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;55331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3369;
12240400200194______;Arensdorf;122404;2;194;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200195______;Arensdorf;122404;2;195;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;17967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200197______;Arensdorf;122404;2;197;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200198______;Arensdorf;122404;2;198;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200199______;Arensdorf;122404;2;199;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200200______;Arensdorf;122404;2;200;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200201______;Arensdorf;122404;2;201;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;17589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200206______;Arensdorf;122404;2;206;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12240400200207______;Arensdorf;122404;2;207;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;14558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200208______;Arensdorf;122404;2;208;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200209______;Arensdorf;122404;2;209;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200210______;Arensdorf;122404;2;210;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200211______;Arensdorf;122404;2;211;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200212______;Arensdorf;122404;2;212;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;18105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200213______;Arensdorf;122404;2;213;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3461;
12240400200214______;Arensdorf;122404;2;214;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;805;
12240400200215______;Arensdorf;122404;2;215;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;759;
12240400200216______;Arensdorf;122404;2;216;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200217______;Arensdorf;122404;2;217;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200218______;Arensdorf;122404;2;218;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200220______;Arensdorf;122404;2;220;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;16538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200221______;Arensdorf;122404;2;221;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12240400200222______;Arensdorf;122404;2;222;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;350;
12240400200223______;Arensdorf;122404;2;223;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200224______;Arensdorf;122404;2;224;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
12240400200225______;Arensdorf;122404;2;225;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200226______;Arensdorf;122404;2;226;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;23940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200227______;Arensdorf;122404;2;227;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;16767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200228______;Arensdorf;122404;2;228;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200229______;Arensdorf;122404;2;229;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;41593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200230______;Arensdorf;122404;2;230;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200231______;Arensdorf;122404;2;231;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200232______;Arensdorf;122404;2;232;Steinhöfel;Oder-Spree;Von Hasenfelde nach Wilmersdor;14505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200233______;Arensdorf;122404;2;233;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;16403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200234______;Arensdorf;122404;2;234;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;16883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200235______;Arensdorf;122404;2;235;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;17476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200236______;Arensdorf;122404;2;236;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;18504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200237______;Arensdorf;122404;2;237;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;18182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200238______;Arensdorf;122404;2;238;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200239______;Arensdorf;122404;2;239;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200240______;Arensdorf;122404;2;240;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;25595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200241______;Arensdorf;122404;2;241;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400200242______;Arensdorf;122404;2;242;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
