FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204500300058______;Lüdersdorf;122045;3;58;Parsteinsee;Barnim;Triftstraße 3;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300059______;Lüdersdorf;122045;3;59;Parsteinsee;Barnim;Triftstraße 5;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300060______;Lüdersdorf;122045;3;60;Parsteinsee;Barnim;Triftstraße 2;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300061______;Lüdersdorf;122045;3;61;Parsteinsee;Barnim;Dorfstraße 20;3869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000620001__;Lüdersdorf;122045;3;62/1;Parsteinsee;Barnim;Dorfstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000620002__;Lüdersdorf;122045;3;62/2;Parsteinsee;Barnim;Dorfstraße;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000630001__;Lüdersdorf;122045;3;63/1;Parsteinsee;Barnim;Dorfstraße 23;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000630002__;Lüdersdorf;122045;3;63/2;Parsteinsee;Barnim;Dorfstraße 23;7243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300064______;Lüdersdorf;122045;3;64;Parsteinsee;Barnim;Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300065______;Lüdersdorf;122045;3;65;Parsteinsee;Barnim;Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300066______;Lüdersdorf;122045;3;66;Parsteinsee;Barnim;Dorfstraße 25;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300067______;Lüdersdorf;122045;3;67;Parsteinsee;Barnim;Dorfstraße 25;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300068______;Lüdersdorf;122045;3;68;Parsteinsee;Barnim;Dorfstraße 27;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300069______;Lüdersdorf;122045;3;69;Parsteinsee;Barnim;Dorfstraße 27;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300070______;Lüdersdorf;122045;3;70;Parsteinsee;Barnim;Dorfstraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300071______;Lüdersdorf;122045;3;71;Parsteinsee;Barnim;Dorfstraße 29;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300072______;Lüdersdorf;122045;3;72;Parsteinsee;Barnim;Dorfstraße 31;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300073______;Lüdersdorf;122045;3;73;Parsteinsee;Barnim;Dorfstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300074______;Lüdersdorf;122045;3;74;Parsteinsee;Barnim;Dorfstraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300075______;Lüdersdorf;122045;3;75;Parsteinsee;Barnim;Dorfstraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300081______;Lüdersdorf;122045;3;81;Parsteinsee;Barnim;Friedensstraße;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300082______;Lüdersdorf;122045;3;82;Parsteinsee;Barnim;Dorfstraße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300083______;Lüdersdorf;122045;3;83;Parsteinsee;Barnim;Dorfstraße 43;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300084______;Lüdersdorf;122045;3;84;Parsteinsee;Barnim;Dorfstraße 42;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300085______;Lüdersdorf;122045;3;85;Parsteinsee;Barnim;Dorfstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300088______;Lüdersdorf;122045;3;88;Parsteinsee;Barnim;Dorfstraße 47;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300089______;Lüdersdorf;122045;3;89;Parsteinsee;Barnim;Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300097______;Lüdersdorf;122045;3;97;Parsteinsee;Barnim;Dorfstraße 56;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000990001__;Lüdersdorf;122045;3;99/1;Parsteinsee;Barnim;Bahnhofstraße|Friedensstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300100______;Lüdersdorf;122045;3;100;Parsteinsee;Barnim;Bahnhofstraße|Bahnhofstraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300101______;Lüdersdorf;122045;3;101;Parsteinsee;Barnim;Bahnhofstraße;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300102______;Lüdersdorf;122045;3;102;Parsteinsee;Barnim;Dorfstraße 64;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300103______;Lüdersdorf;122045;3;103;Parsteinsee;Barnim;Dorfstraße 56;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300104______;Lüdersdorf;122045;3;104;Parsteinsee;Barnim;Dorfstraße 59;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300105______;Lüdersdorf;122045;3;105;Parsteinsee;Barnim;Dorfstraße 61;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300106______;Lüdersdorf;122045;3;106;Parsteinsee;Barnim;Dorfstraße 62;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300107______;Lüdersdorf;122045;3;107;Parsteinsee;Barnim;Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300108______;Lüdersdorf;122045;3;108;Parsteinsee;Barnim;Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300109______;Lüdersdorf;122045;3;109;Parsteinsee;Barnim;Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300110______;Lüdersdorf;122045;3;110;Parsteinsee;Barnim;Dorfstraße 74;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001110001__;Lüdersdorf;122045;3;111/1;Parsteinsee;Barnim;Dorfstraße 70 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300112______;Lüdersdorf;122045;3;112;Parsteinsee;Barnim;Dorfstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300114______;Lüdersdorf;122045;3;114;Parsteinsee;Barnim;Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001170001__;Lüdersdorf;122045;3;117/1;Parsteinsee;Barnim;Parsteiner Straße 1 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001170002__;Lüdersdorf;122045;3;117/2;Parsteinsee;Barnim;Parsteiner Straße 1 b;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001170004__;Lüdersdorf;122045;3;117/4;Parsteinsee;Barnim;Parsteiner Straße 1 c;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001170005__;Lüdersdorf;122045;3;117/5;Parsteinsee;Barnim;Parsteiner Straße 1 d;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300119______;Lüdersdorf;122045;3;119;Parsteinsee;Barnim;Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300122______;Lüdersdorf;122045;3;122;Parsteinsee;Barnim;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001230001__;Lüdersdorf;122045;3;123/1;Parsteinsee;Barnim;Parsteiner Straße;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001250001__;Lüdersdorf;122045;3;125/1;Parsteinsee;Barnim;Dorfstraße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001260002__;Lüdersdorf;122045;3;126/2;Parsteinsee;Barnim;Dorfstraße 54;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001260003__;Lüdersdorf;122045;3;126/3;Parsteinsee;Barnim;Dorfstraße 54;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300127______;Lüdersdorf;122045;3;127;Parsteinsee;Barnim;Dorfstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300128______;Lüdersdorf;122045;3;128;Parsteinsee;Barnim;Dorfstraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300129______;Lüdersdorf;122045;3;129;Parsteinsee;Barnim;Dorfstraße;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300130______;Lüdersdorf;122045;3;130;Parsteinsee;Barnim;Dorfstraße;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300131______;Lüdersdorf;122045;3;131;Parsteinsee;Barnim;Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300132______;Lüdersdorf;122045;3;132;Parsteinsee;Barnim;Dorfstraße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300133______;Lüdersdorf;122045;3;133;Parsteinsee;Barnim;Dorfstraße 50;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300134______;Lüdersdorf;122045;3;134;Parsteinsee;Barnim;Dorfstraße 48;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300135______;Lüdersdorf;122045;3;135;Parsteinsee;Barnim;Dorfstraße 46;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300136______;Lüdersdorf;122045;3;136;Parsteinsee;Barnim;Dorfstraße 40|Dorfstraße 44;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300137______;Lüdersdorf;122045;3;137;Parsteinsee;Barnim;Dorfstraße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300138______;Lüdersdorf;122045;3;138;Parsteinsee;Barnim;Dorfstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001400002__;Lüdersdorf;122045;3;140/2;Parsteinsee;Barnim;Dorfstraße|Dorfstraße;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300141______;Lüdersdorf;122045;3;141;Parsteinsee;Barnim;Dorfstraße 38;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300142______;Lüdersdorf;122045;3;142;Parsteinsee;Barnim;Dorfstraße 36;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300144______;Lüdersdorf;122045;3;144;Parsteinsee;Barnim;Wörden;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12204500300145______;Lüdersdorf;122045;3;145;Parsteinsee;Barnim;Dorfstraße 33;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300146______;Lüdersdorf;122045;3;146;Parsteinsee;Barnim;Dorfstraße 32;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300147______;Lüdersdorf;122045;3;147;Parsteinsee;Barnim;Dorfstraße 30;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300148______;Lüdersdorf;122045;3;148;Parsteinsee;Barnim;Dorfstraße 30;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300149______;Lüdersdorf;122045;3;149;Parsteinsee;Barnim;Dorfstraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300150______;Lüdersdorf;122045;3;150;Parsteinsee;Barnim;Dorfstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300151______;Lüdersdorf;122045;3;151;Parsteinsee;Barnim;Dorfstraße 28;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001520002__;Lüdersdorf;122045;3;152/2;Parsteinsee;Barnim;Dorfstraße 22;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001520003__;Lüdersdorf;122045;3;152/3;Parsteinsee;Barnim;Dorfstraße 22;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001520004__;Lüdersdorf;122045;3;152/4;Parsteinsee;Barnim;Dorfstraße 24|Dorfstraße 26;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001520005__;Lüdersdorf;122045;3;152/5;Parsteinsee;Barnim;Dorfstraße;9649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001530001__;Lüdersdorf;122045;3;153/1;Parsteinsee;Barnim;Dorfstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003001540001__;Lüdersdorf;122045;3;154/1;Parsteinsee;Barnim;Dorfstraße 19;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300155______;Lüdersdorf;122045;3;155;Parsteinsee;Barnim;Dorfstraße 19;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300156______;Lüdersdorf;122045;3;156;Parsteinsee;Barnim;Dorfstraße 19;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300157______;Lüdersdorf;122045;3;157;Parsteinsee;Barnim;Dorfstraße 19;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300158______;Lüdersdorf;122045;3;158;Parsteinsee;Barnim;Dorfstraße 19;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300159______;Lüdersdorf;122045;3;159;Parsteinsee;Barnim;Dorfstraße 19;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300160______;Lüdersdorf;122045;3;160;Parsteinsee;Barnim;Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300161______;Lüdersdorf;122045;3;161;Parsteinsee;Barnim;Dorfstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300162______;Lüdersdorf;122045;3;162;Parsteinsee;Barnim;Kirschenallee;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300163______;Lüdersdorf;122045;3;163;Parsteinsee;Barnim;Kirschenallee;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300164______;Lüdersdorf;122045;3;164;Parsteinsee;Barnim;Kirschenallee;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
