FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302400200278______;Ganzer;123024;2;278;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200279______;Ganzer;123024;2;279;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 46;6746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1370;
12302400200280______;Ganzer;123024;2;280;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Wildberger Straße;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;167;
12302400200281______;Ganzer;123024;2;281;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 1;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;522;
12302400200282______;Ganzer;123024;2;282;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
12302400200283______;Ganzer;123024;2;283;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2328;
12302400200284______;Ganzer;123024;2;284;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12302400200285______;Ganzer;123024;2;285;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1007;
12302400200286______;Ganzer;123024;2;286;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;138;
12302400200287______;Ganzer;123024;2;287;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;89485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34857;
12302400200288______;Ganzer;123024;2;288;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12302400200289______;Ganzer;123024;2;289;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;9767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3811;
12302400200290______;Ganzer;123024;2;290;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
12302400200291______;Ganzer;123024;2;291;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;24310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9424;
12302400200292______;Ganzer;123024;2;292;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
12302400200293______;Ganzer;123024;2;293;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;16066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6102;
12302400200294______;Ganzer;123024;2;294;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12302400200295______;Ganzer;123024;2;295;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
12302400200296______;Ganzer;123024;2;296;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200297______;Ganzer;123024;2;297;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200298______;Ganzer;123024;2;298;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;300;
12302400200299______;Ganzer;123024;2;299;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Dreiruten;265645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106104;
12302400200300______;Ganzer;123024;2;300;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;283;
12302400200301______;Ganzer;123024;2;301;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Vierruten;206617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;81446;
12302400200302______;Ganzer;123024;2;302;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;67;
12302400200303______;Ganzer;123024;2;303;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;23306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;8260;
12302400200304______;Ganzer;123024;2;304;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;11;
12302400200305______;Ganzer;123024;2;305;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Siedlungsweg;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;918;
12302400200306______;Ganzer;123024;2;306;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
12302400200307______;Ganzer;123024;2;307;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vierrutenstücke;47793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18739;
12302400200308______;Ganzer;123024;2;308;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
12302400200309______;Ganzer;123024;2;309;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vierrutenstücke;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2594;
12302400200310______;Ganzer;123024;2;310;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71;
12302400200311______;Ganzer;123024;2;311;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vierrutenstücke;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2580;
12302400200312______;Ganzer;123024;2;312;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12302400200313______;Ganzer;123024;2;313;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreirutenstücke;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3232;
12302400200314______;Ganzer;123024;2;314;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12302400200315______;Ganzer;123024;2;315;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Vierrutenstücken;8468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3096;
12302400200316______;Ganzer;123024;2;316;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12302400200317______;Ganzer;123024;2;317;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Vierrutenstücken;8472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3089;
12302400200318______;Ganzer;123024;2;318;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;102;
12302400200319______;Ganzer;123024;2;319;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Vierrutenstücken;8698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3207;
12302400200320______;Ganzer;123024;2;320;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;102;
12302400200321______;Ganzer;123024;2;321;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Vierrutenstücken;8438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3291;
12302400200322______;Ganzer;123024;2;322;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
12302400200323______;Ganzer;123024;2;323;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Vierrutenstücken;8217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3278;
12302400200324______;Ganzer;123024;2;324;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;683;
12302400200325______;Ganzer;123024;2;325;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Vierrutenstücken;46864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17973;
12302400200326______;Ganzer;123024;2;326;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;80;
12302400200327______;Ganzer;123024;2;327;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;4637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1905;
12302400200328______;Ganzer;123024;2;328;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;719;
12302400200329______;Ganzer;123024;2;329;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;48440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19095;
12302400200330______;Ganzer;123024;2;330;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;190;
12302400200331______;Ganzer;123024;2;331;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;7902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3222;
12302400200332______;Ganzer;123024;2;332;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;220;
12302400200333______;Ganzer;123024;2;333;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3939;
12302400200334______;Ganzer;123024;2;334;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;303;
12302400200335______;Ganzer;123024;2;335;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;14472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6008;
12302400200336______;Ganzer;123024;2;336;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
12302400200337______;Ganzer;123024;2;337;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2602;
12302400200338______;Ganzer;123024;2;338;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
12302400200339______;Ganzer;123024;2;339;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;476;
12302400200341______;Ganzer;123024;2;341;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 21;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;506;
12302400200342______;Ganzer;123024;2;342;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;660;
12302400200349______;Ganzer;123024;2;349;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;91;
12302400200350______;Ganzer;123024;2;350;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31 A;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1198;
12302400300002______;Ganzer;123024;3;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2129;
12302400300003______;Ganzer;123024;3;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2047;
12302400300004______;Ganzer;123024;3;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2045;
12302400300005______;Ganzer;123024;3;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1975;
12302400300006______;Ganzer;123024;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;999;
12302400300007______;Ganzer;123024;3;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;940;
12302400300008______;Ganzer;123024;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1891;
12302400300009______;Ganzer;123024;3;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1947;
12302400300010______;Ganzer;123024;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1904;
12302400300011______;Ganzer;123024;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1956;
12302400300012______;Ganzer;123024;3;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2042;
12302400300013______;Ganzer;123024;3;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1889;
12302400300014______;Ganzer;123024;3;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1953;
12302400300015______;Ganzer;123024;3;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1888;
12302400300016______;Ganzer;123024;3;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1992;
12302400300017______;Ganzer;123024;3;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2890;
12302400300018______;Ganzer;123024;3;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wildberg;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400300019______;Ganzer;123024;3;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wildberg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;473;
12302400300020______;Ganzer;123024;3;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wildberg;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12302400300021______;Ganzer;123024;3;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wildberg;9704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400300022______;Ganzer;123024;3;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wildberg;9493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3252;
12302400300023______;Ganzer;123024;3;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wildberg;10006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3532;
12302400300024______;Ganzer;123024;3;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wildberg;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1997;
12302400300025______;Ganzer;123024;3;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wildberg;15766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4708;
12302400300026______;Ganzer;123024;3;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Wildberg;16572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4940;
12302400300027______;Ganzer;123024;3;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Wildberg;16426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5400;
12302400300028______;Ganzer;123024;3;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Wildberg;21491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7460;
12302400300029______;Ganzer;123024;3;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Grenze mit Wildberg;29612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9787;
12302400300030______;Ganzer;123024;3;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;33300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10460;
12302400300031______;Ganzer;123024;3;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;29969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9946;
12302400300032______;Ganzer;123024;3;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;29108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9403;
12302400300033______;Ganzer;123024;3;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Wildberg;28604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10155;
