FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482400400070______;Groß Schulzendorf;124824;4;70;Ludwigsfelde;Teltow-Fläming;Siebkenweg;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2023;
12482400400071______;Groß Schulzendorf;124824;4;71;Ludwigsfelde;Teltow-Fläming;Siebkenweg;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1143;
12482400400072______;Groß Schulzendorf;124824;4;72;Ludwigsfelde;Teltow-Fläming;Siebkenweg;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1307;
12482400400073______;Groß Schulzendorf;124824;4;73;Ludwigsfelde;Teltow-Fläming;Siebkenweg;32840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4505;
12482400400074______;Groß Schulzendorf;124824;4;74;Ludwigsfelde;Teltow-Fläming;Siebkenweg;6597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1054;
12482400400075______;Groß Schulzendorf;124824;4;75;Ludwigsfelde;Teltow-Fläming;Siebkenweg;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1050;
12482400400076______;Groß Schulzendorf;124824;4;76;Ludwigsfelde;Teltow-Fläming;Siebkenweg;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2164;
12482400400077______;Groß Schulzendorf;124824;4;77;Ludwigsfelde;Teltow-Fläming;Siebkenweg;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1087;
12482400400078______;Groß Schulzendorf;124824;4;78;Ludwigsfelde;Teltow-Fläming;Siebkenweg;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1141;
12482400400079______;Groß Schulzendorf;124824;4;79;Ludwigsfelde;Teltow-Fläming;Siebkenweg;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2180;
12482400400080______;Groß Schulzendorf;124824;4;80;Ludwigsfelde;Teltow-Fläming;Siebkenweg;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2360;
12482400400081______;Groß Schulzendorf;124824;4;81;Ludwigsfelde;Teltow-Fläming;Siebkenweg;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2410;
12482400400082______;Groß Schulzendorf;124824;4;82;Ludwigsfelde;Teltow-Fläming;Siebkenweg;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2450;
12482400400083______;Groß Schulzendorf;124824;4;83;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 2;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400084______;Groß Schulzendorf;124824;4;84;Ludwigsfelde;Teltow-Fläming;Siebkenweg|Weinberg;277933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;35516;
124824004000850001__;Groß Schulzendorf;124824;4;85/1;Ludwigsfelde;Teltow-Fläming;Zossener Straße;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124824004000850002__;Groß Schulzendorf;124824;4;85/2;Ludwigsfelde;Teltow-Fläming;Zossener Straße;30550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3617;
12482400400086______;Groß Schulzendorf;124824;4;86;Ludwigsfelde;Teltow-Fläming;Zossener Straße;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400087______;Groß Schulzendorf;124824;4;87;Ludwigsfelde;Teltow-Fläming;Zossener Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400088______;Groß Schulzendorf;124824;4;88;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400089______;Groß Schulzendorf;124824;4;89;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400090______;Groß Schulzendorf;124824;4;90;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400091______;Groß Schulzendorf;124824;4;91;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400092______;Groß Schulzendorf;124824;4;92;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400093______;Groß Schulzendorf;124824;4;93;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400094______;Groß Schulzendorf;124824;4;94;Ludwigsfelde;Teltow-Fläming;Zossener Straße;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400095______;Groß Schulzendorf;124824;4;95;Ludwigsfelde;Teltow-Fläming;Schweineweide|Zossener Straße;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400096______;Groß Schulzendorf;124824;4;96;Ludwigsfelde;Teltow-Fläming;Zossener Straße;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400097______;Groß Schulzendorf;124824;4;97;Ludwigsfelde;Teltow-Fläming;Zossener Straße;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400098______;Groß Schulzendorf;124824;4;98;Ludwigsfelde;Teltow-Fläming;Zossener Straße;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400099______;Groß Schulzendorf;124824;4;99;Ludwigsfelde;Teltow-Fläming;Zossener Straße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400100______;Groß Schulzendorf;124824;4;100;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400101______;Groß Schulzendorf;124824;4;101;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400102______;Groß Schulzendorf;124824;4;102;Ludwigsfelde;Teltow-Fläming;Zossener Straße;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400103______;Groß Schulzendorf;124824;4;103;Ludwigsfelde;Teltow-Fläming;Zossener Straße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400104______;Groß Schulzendorf;124824;4;104;Ludwigsfelde;Teltow-Fläming;Zossener Straße;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400105______;Groß Schulzendorf;124824;4;105;Ludwigsfelde;Teltow-Fläming;Zossener Straße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400106______;Groß Schulzendorf;124824;4;106;Ludwigsfelde;Teltow-Fläming;Zossener Straße;10525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400107______;Groß Schulzendorf;124824;4;107;Ludwigsfelde;Teltow-Fläming;Zossener Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400108______;Groß Schulzendorf;124824;4;108;Ludwigsfelde;Teltow-Fläming;Zossener Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400109______;Groß Schulzendorf;124824;4;109;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 12;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400110______;Groß Schulzendorf;124824;4;110;Ludwigsfelde;Teltow-Fläming;Siebkenweg;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400111______;Groß Schulzendorf;124824;4;111;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 12;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400112______;Groß Schulzendorf;124824;4;112;Ludwigsfelde;Teltow-Fläming;Siebkenweg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400113______;Groß Schulzendorf;124824;4;113;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 10;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400114______;Groß Schulzendorf;124824;4;114;Ludwigsfelde;Teltow-Fläming;Siebkenweg;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400116______;Groß Schulzendorf;124824;4;116;Ludwigsfelde;Teltow-Fläming;Siebkenweg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400117______;Groß Schulzendorf;124824;4;117;Ludwigsfelde;Teltow-Fläming;Siebkenweg;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400118______;Groß Schulzendorf;124824;4;118;Ludwigsfelde;Teltow-Fläming;Siebkenweg;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;323;
12482400400119______;Groß Schulzendorf;124824;4;119;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1317;
12482400400120______;Groß Schulzendorf;124824;4;120;Ludwigsfelde;Teltow-Fläming;Siebkenweg 3 a;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400121______;Groß Schulzendorf;124824;4;121;Ludwigsfelde;Teltow-Fläming;Siebkenweg 3;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400123______;Groß Schulzendorf;124824;4;123;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 6;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400124______;Groß Schulzendorf;124824;4;124;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 6;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400400125______;Groß Schulzendorf;124824;4;125;Ludwigsfelde;Teltow-Fläming;Siebkenweg 1 a;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500001______;Groß Schulzendorf;124824;5;1;Ludwigsfelde;Teltow-Fläming;Hasenbergweg;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500002______;Groß Schulzendorf;124824;5;2;Ludwigsfelde;Teltow-Fläming;Zossener Straße 8;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500003______;Groß Schulzendorf;124824;5;3;Ludwigsfelde;Teltow-Fläming;Zossener Straße 8;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124824005000040001__;Groß Schulzendorf;124824;5;4/1;Ludwigsfelde;Teltow-Fläming;Zossener Straße;7921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124824005000040002__;Groß Schulzendorf;124824;5;4/2;Ludwigsfelde;Teltow-Fläming;Zossener Straße;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500005______;Groß Schulzendorf;124824;5;5;Ludwigsfelde;Teltow-Fläming;Hasenbergweg;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500007______;Groß Schulzendorf;124824;5;7;Ludwigsfelde;Teltow-Fläming;Zossener Straße;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500009______;Groß Schulzendorf;124824;5;9;Ludwigsfelde;Teltow-Fläming;Zossener Straße;20671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500010______;Groß Schulzendorf;124824;5;10;Ludwigsfelde;Teltow-Fläming;Hasenberg;39314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500011______;Groß Schulzendorf;124824;5;11;Ludwigsfelde;Teltow-Fläming;Hasenberg;61566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500012______;Groß Schulzendorf;124824;5;12;Ludwigsfelde;Teltow-Fläming;Hasenberg;15774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500013______;Groß Schulzendorf;124824;5;13;Ludwigsfelde;Teltow-Fläming;Hasenberg;70670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500014______;Groß Schulzendorf;124824;5;14;Ludwigsfelde;Teltow-Fläming;Hasenberg;11613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500015______;Groß Schulzendorf;124824;5;15;Ludwigsfelde;Teltow-Fläming;Hasenberg;11506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500016______;Groß Schulzendorf;124824;5;16;Ludwigsfelde;Teltow-Fläming;Hasenberg;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500017______;Groß Schulzendorf;124824;5;17;Ludwigsfelde;Teltow-Fläming;Hasenberg;12537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500018______;Groß Schulzendorf;124824;5;18;Ludwigsfelde;Teltow-Fläming;Hasenberg;6642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500019______;Groß Schulzendorf;124824;5;19;Ludwigsfelde;Teltow-Fläming;Hasenberg;47830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500020______;Groß Schulzendorf;124824;5;20;Ludwigsfelde;Teltow-Fläming;Hasenberg;55810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2880;
12482400500021______;Groß Schulzendorf;124824;5;21;Ludwigsfelde;Teltow-Fläming;Hasenberg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500022______;Groß Schulzendorf;124824;5;22;Ludwigsfelde;Teltow-Fläming;Hasenberg;51680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500023______;Groß Schulzendorf;124824;5;23;Ludwigsfelde;Teltow-Fläming;Hasenberg;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4797;
12482400500024______;Groß Schulzendorf;124824;5;24;Ludwigsfelde;Teltow-Fläming;Hasenberg;101180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14287;
12482400500025______;Groß Schulzendorf;124824;5;25;Ludwigsfelde;Teltow-Fläming;Zossener Straße;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500026______;Groß Schulzendorf;124824;5;26;Ludwigsfelde;Teltow-Fläming;Zossener Straße;7306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500027______;Groß Schulzendorf;124824;5;27;Ludwigsfelde;Teltow-Fläming;Zossener Straße;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400500028______;Groß Schulzendorf;124824;5;28;Ludwigsfelde;Teltow-Fläming;Hasenbergweg;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600001______;Groß Schulzendorf;124824;6;1;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 21;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600002______;Groß Schulzendorf;124824;6;2;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 21;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400600003______;Groß Schulzendorf;124824;6;3;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 19;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
