FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180700200077______;Rutzkau;121807;2;77;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|An der Kreisstraße|K 6618;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12180700200079______;Rutzkau;121807;2;79;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|Weg;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200080______;Rutzkau;121807;2;80;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;23900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200081______;Rutzkau;121807;2;81;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|An der Kreisstraße|Weg;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1;
12180700200082______;Rutzkau;121807;2;82;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;155490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28674;
12180700200084______;Rutzkau;121807;2;84;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
12180700200085______;Rutzkau;121807;2;85;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12180700200087______;Rutzkau;121807;2;87;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;6210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2186;
12180700200089______;Rutzkau;121807;2;89;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;185;
12180700200090______;Rutzkau;121807;2;90;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 22;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;558;
121807002000910001__;Rutzkau;121807;2;91/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000910002__;Rutzkau;121807;2;91/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12180700200092______;Rutzkau;121807;2;92;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2657;
12180700200093______;Rutzkau;121807;2;93;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2916;
12180700200095______;Rutzkau;121807;2;95;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2660;
12180700200096______;Rutzkau;121807;2;96;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2645;
12180700200097______;Rutzkau;121807;2;97;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|An der Kreisstraße;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12180700200098______;Rutzkau;121807;2;98;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;66540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19205;
12180700200100______;Rutzkau;121807;2;100;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;18090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5682;
12180700200101______;Rutzkau;121807;2;101;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;16450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5219;
12180700200102______;Rutzkau;121807;2;102;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;20610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7824;
12180700200103______;Rutzkau;121807;2;103;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;19760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7083;
12180700200104______;Rutzkau;121807;2;104;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;28060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8717;
121807002001050001__;Rutzkau;121807;2;105/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001060002__;Rutzkau;121807;2;106/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 25;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001060003__;Rutzkau;121807;2;106/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;300;
121807002001070001__;Rutzkau;121807;2;107/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;9463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001070002__;Rutzkau;121807;2;107/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001070003__;Rutzkau;121807;2;107/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;48401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13917;
121807002001070004__;Rutzkau;121807;2;107/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001070005__;Rutzkau;121807;2;107/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;88002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27507;
12180700200108______;Rutzkau;121807;2;108;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200109______;Rutzkau;121807;2;109;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Die kleine Elster;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200110______;Rutzkau;121807;2;110;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001110001__;Rutzkau;121807;2;111/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001110002__;Rutzkau;121807;2;111/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;40111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13685;
121807002001110003__;Rutzkau;121807;2;111/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;1564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001110004__;Rutzkau;121807;2;111/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001110005__;Rutzkau;121807;2;111/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
121807002001110006__;Rutzkau;121807;2;111/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001120001__;Rutzkau;121807;2;112/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001120002__;Rutzkau;121807;2;112/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;2863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001120003__;Rutzkau;121807;2;112/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;2540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001120004__;Rutzkau;121807;2;112/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001130001__;Rutzkau;121807;2;113/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001130002__;Rutzkau;121807;2;113/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
121807002001140001__;Rutzkau;121807;2;114/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001150001__;Rutzkau;121807;2;115/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001150002__;Rutzkau;121807;2;115/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001150003__;Rutzkau;121807;2;115/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
121807002001150004__;Rutzkau;121807;2;115/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001150005__;Rutzkau;121807;2;115/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001150006__;Rutzkau;121807;2;115/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;18585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5773;
121807002001160001__;Rutzkau;121807;2;116/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001160002__;Rutzkau;121807;2;116/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001160003__;Rutzkau;121807;2;116/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
121807002001160004__;Rutzkau;121807;2;116/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001170001__;Rutzkau;121807;2;117/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;3418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001170002__;Rutzkau;121807;2;117/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;23568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8583;
121807002001170003__;Rutzkau;121807;2;117/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002001170004__;Rutzkau;121807;2;117/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;24249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9442;
121807002001170005__;Rutzkau;121807;2;117/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200118______;Rutzkau;121807;2;118;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Westl.vom Dorfanger;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200119______;Rutzkau;121807;2;119;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Westl.vom Dorfanger;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12180700200120______;Rutzkau;121807;2;120;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 22;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200121______;Rutzkau;121807;2;121;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200122______;Rutzkau;121807;2;122;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12180700200123______;Rutzkau;121807;2;123;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12180700200124______;Rutzkau;121807;2;124;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;609;
12180700200125______;Rutzkau;121807;2;125;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;1433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12180700200126______;Rutzkau;121807;2;126;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 11;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;901;
12180700200127______;Rutzkau;121807;2;127;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 11;2127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12180700200128______;Rutzkau;121807;2;128;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 10;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;655;
12180700200129______;Rutzkau;121807;2;129;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 10;1793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;610;
12180700200130______;Rutzkau;121807;2;130;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 9;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;667;
12180700200131______;Rutzkau;121807;2;131;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 9;1905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12180700200132______;Rutzkau;121807;2;132;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 8;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;659;
12180700200133______;Rutzkau;121807;2;133;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 8;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12180700200134______;Rutzkau;121807;2;134;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 7;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;664;
12180700200135______;Rutzkau;121807;2;135;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 7;1856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
12180700200136______;Rutzkau;121807;2;136;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2730;
12180700200137______;Rutzkau;121807;2;137;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1638;
12180700200138______;Rutzkau;121807;2;138;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;411057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18137;
12180700200139______;Rutzkau;121807;2;139;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;9398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2238;
12180700200140______;Rutzkau;121807;2;140;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;13215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3915;
12180700200141______;Rutzkau;121807;2;141;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618|Weg;8858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200142______;Rutzkau;121807;2;142;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;2272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200143______;Rutzkau;121807;2;143;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;118206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200144______;Rutzkau;121807;2;144;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;16684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200145______;Rutzkau;121807;2;145;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;138543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200146______;Rutzkau;121807;2;146;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;27787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4839;
12180700200147______;Rutzkau;121807;2;147;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;20082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5457;
12180700200148______;Rutzkau;121807;2;148;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;24838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7504;
12180700200149______;Rutzkau;121807;2;149;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|Weg;2306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200150______;Rutzkau;121807;2;150;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|Weg;2904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200151______;Rutzkau;121807;2;151;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;35508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8855;
12180700200152______;Rutzkau;121807;2;152;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;29073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8207;
12180700200153______;Rutzkau;121807;2;153;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;9444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2820;
12180700200154______;Rutzkau;121807;2;154;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1597;
12180700200155______;Rutzkau;121807;2;155;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;8171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2275;
12180700200156______;Rutzkau;121807;2;156;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;4349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12180700200157______;Rutzkau;121807;2;157;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;8248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
12180700200158______;Rutzkau;121807;2;158;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;4152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1246;
12180700200159______;Rutzkau;121807;2;159;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12180700200160______;Rutzkau;121807;2;160;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;4052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1216;
12180700200161______;Rutzkau;121807;2;161;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12180700200162______;Rutzkau;121807;2;162;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12180700200163______;Rutzkau;121807;2;163;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;50812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13748;
12180700200164______;Rutzkau;121807;2;164;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;23948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6677;
12180700200165______;Rutzkau;121807;2;165;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;155858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12759;
12180700200166______;Rutzkau;121807;2;166;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;59962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200167______;Rutzkau;121807;2;167;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;152316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39640;
12180700200168______;Rutzkau;121807;2;168;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;11680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3505;
12180700200169______;Rutzkau;121807;2;169;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;9984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3073;
12180700200170______;Rutzkau;121807;2;170;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;6760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1622;
12180700200171______;Rutzkau;121807;2;171;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1207;
