FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121776004003060023__;Zitz;121776;4;306/23;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776004003070019__;Zitz;121776;4;307/19;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 60;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776004003080019__;Zitz;121776;4;308/19;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 61;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776004003100021__;Zitz;121776;4;310/21;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;12868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2960;
121776004003110021__;Zitz;121776;4;311/21;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;23034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8523;
121776004003120021__;Zitz;121776;4;312/21;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1258;
121776004003130130__;Zitz;121776;4;313/130;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;16206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5996;
121776004003140130__;Zitz;121776;4;314/130;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;16207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5997;
121776004003170005__;Zitz;121776;4;317/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
121776004003180005__;Zitz;121776;4;318/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
121776004003190129__;Zitz;121776;4;319/129;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3601;
121776004003200129__;Zitz;121776;4;320/129;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3601;
121776004003210129__;Zitz;121776;4;321/129;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4432;
121776004003270061__;Zitz;121776;4;327/61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;27778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10278;
121776004003290035__;Zitz;121776;4;329/35;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
121776004003300036__;Zitz;121776;4;330/36;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
121776004003310037__;Zitz;121776;4;331/37;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
121776004003320038__;Zitz;121776;4;332/38;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
121776004003330039__;Zitz;121776;4;333/39;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
121776004003340040__;Zitz;121776;4;334/40;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
121776004003350041__;Zitz;121776;4;335/41;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
121776004003360042__;Zitz;121776;4;336/42;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
121776004003370043__;Zitz;121776;4;337/43;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
121776004003390034__;Zitz;121776;4;339/34;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
121776004003430038__;Zitz;121776;4;343/38;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121776004003500061__;Zitz;121776;4;350/61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121776004003510061__;Zitz;121776;4;351/61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121776004003540061__;Zitz;121776;4;354/61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121776004003560061__;Zitz;121776;4;356/61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121776004003570061__;Zitz;121776;4;357/61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121776004003600060__;Zitz;121776;4;360/60;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121776004003610060__;Zitz;121776;4;361/60;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
121776004003620060__;Zitz;121776;4;362/60;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121776004003640060__;Zitz;121776;4;364/60;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
121776004003660134__;Zitz;121776;4;366/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;6085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2130;
121776004003670134__;Zitz;121776;4;367/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;13833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4842;
121776004003680134__;Zitz;121776;4;368/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;12744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4658;
121776004003690134__;Zitz;121776;4;369/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
121776004003700134__;Zitz;121776;4;370/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
121776004003710134__;Zitz;121776;4;371/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3505;
121776004003720134__;Zitz;121776;4;372/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3592;
121776004003730134__;Zitz;121776;4;373/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1726;
121776004003740134__;Zitz;121776;4;374/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1840;
121776004003750134__;Zitz;121776;4;375/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1795;
121776004003760134__;Zitz;121776;4;376/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1820;
121776004003770134__;Zitz;121776;4;377/134;Rosenau;Potsdam-Mittelmark;Die Dammkaveln|Gemarkung Zitz|Weg;12283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4545;
121776004003780134__;Zitz;121776;4;378/134;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
121776004003790032__;Zitz;121776;4;379/32;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4054;
121776004003820032__;Zitz;121776;4;382/32;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;32650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11718;
121776004003830034__;Zitz;121776;4;383/34;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
121776004003840034__;Zitz;121776;4;384/34;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
121776004003850069__;Zitz;121776;4;385/69;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
121776004003860069__;Zitz;121776;4;386/69;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;2694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776004003870061__;Zitz;121776;4;387/61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
121776004003880023__;Zitz;121776;4;388/23;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776004003890023__;Zitz;121776;4;389/23;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;1577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
121776004003910047__;Zitz;121776;4;391/47;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
121776004003920047__;Zitz;121776;4;392/47;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
121776004003930049__;Zitz;121776;4;393/49;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
121776004003940052__;Zitz;121776;4;394/52;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
121776004003950056__;Zitz;121776;4;395/56;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
121776004003970022__;Zitz;121776;4;397/22;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;33530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11921;
121776004003980059__;Zitz;121776;4;398/59;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Graben;22083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8171;
121776004003990059__;Zitz;121776;4;399/59;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;48570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17971;
121776004004000019__;Zitz;121776;4;400/19;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 60;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776004004010019__;Zitz;121776;4;401/19;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600500002______;Zitz;121776;5;2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
12177600500003______;Zitz;121776;5;3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12177600500015______;Zitz;121776;5;15;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12177600500016______;Zitz;121776;5;16;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12177600500017______;Zitz;121776;5;17;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12177600500020______;Zitz;121776;5;20;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
121776005000230002__;Zitz;121776;5;23/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
121776005000240002__;Zitz;121776;5;24/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121776005000270002__;Zitz;121776;5;27/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
121776005000280002__;Zitz;121776;5;28/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12177600500030______;Zitz;121776;5;30;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2899;
121776005000320002__;Zitz;121776;5;32/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
121776005000330002__;Zitz;121776;5;33/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
121776005000360001__;Zitz;121776;5;36/1;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;22000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7445;
121776005000360004__;Zitz;121776;5;36/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
121776005000370002__;Zitz;121776;5;37/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12177600500039______;Zitz;121776;5;39;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1366;
121776005000410002__;Zitz;121776;5;41/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
121776005000420001__;Zitz;121776;5;42/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2243;
121776005000430001__;Zitz;121776;5;43/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12177600500044______;Zitz;121776;5;44;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;15570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5761;
12177600500045______;Zitz;121776;5;45;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;73100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25165;
12177600500046______;Zitz;121776;5;46;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;79680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28326;
121776005000470001__;Zitz;121776;5;47/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2775;
121776005000470002__;Zitz;121776;5;47/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;23006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8512;
121776005000480001__;Zitz;121776;5;48/1;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;43540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11786;
121776005000480006__;Zitz;121776;5;48/6;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
121776005000490001__;Zitz;121776;5;49/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;20670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6201;
121776005000490004__;Zitz;121776;5;49/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12177600500050______;Zitz;121776;5;50;Rosenau;Potsdam-Mittelmark;Die großen Kaveln|Gemarkung Zitz;135270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49130;
12177600500053______;Zitz;121776;5;53;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;64190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23750;
121776005000540001__;Zitz;121776;5;54/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Karower Hauptgraben;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
121776005000540002__;Zitz;121776;5;54/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1284;
12177600500055______;Zitz;121776;5;55;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;28117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9657;
12177600500056______;Zitz;121776;5;56;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;67003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16081;
12177600500057______;Zitz;121776;5;57;Rosenau;Potsdam-Mittelmark;Die Heinichte|Gemarkung Zitz;22485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7880;
12177600500058______;Zitz;121776;5;58;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;65812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15795;
12177600500059______;Zitz;121776;5;59;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;26777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9416;
12177600500060______;Zitz;121776;5;60;Rosenau;Potsdam-Mittelmark;Die neuen Wiesen|Gemarkung Zitz;74290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17830;
12177600500061______;Zitz;121776;5;61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;25749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9227;
12177600500062______;Zitz;121776;5;62;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;61751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18108;
12177600500063______;Zitz;121776;5;63;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;42248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15184;
12177600500064______;Zitz;121776;5;64;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;114716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32844;
12177600500065______;Zitz;121776;5;65;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;40446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14730;
121776005000660051__;Zitz;121776;5;66/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2672;
12177600500066______;Zitz;121776;5;66;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;92214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28039;
121776005000670051__;Zitz;121776;5;67/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4894;
12177600500067______;Zitz;121776;5;67;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;28904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10470;
121776005000680051__;Zitz;121776;5;68/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2105;
12177600500068______;Zitz;121776;5;68;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;48783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17795;
121776005000690051__;Zitz;121776;5;69/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1927;
12177600500069______;Zitz;121776;5;69;Rosenau;Potsdam-Mittelmark;Die Gänseweide|Gemarkung Zitz;30737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11081;
121776005000700051__;Zitz;121776;5;70/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3879;
12177600500070______;Zitz;121776;5;70;Rosenau;Potsdam-Mittelmark;Die Hüllen|Gemarkung Zitz;76437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26910;
121776005000710051__;Zitz;121776;5;71/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1920;
12177600500071______;Zitz;121776;5;71;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;37136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13316;
121776005000720051__;Zitz;121776;5;72/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3883;
12177600500072______;Zitz;121776;5;72;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;131791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45997;
12177600500073______;Zitz;121776;5;73;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
121776005000740051__;Zitz;121776;5;74/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;38776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14201;
12177600500074______;Zitz;121776;5;74;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;485;
12177600500075______;Zitz;121776;5;75;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1872;
121776005000760051__;Zitz;121776;5;76/51;Rosenau;Potsdam-Mittelmark;Die Frieselkaveln|Gemarkung Zitz;11456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3567;
12177600500076______;Zitz;121776;5;76;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2302;
121776005000770051__;Zitz;121776;5;77/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2469;
12177600500077______;Zitz;121776;5;77;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
121776005000780051__;Zitz;121776;5;78/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3304;
12177600500078______;Zitz;121776;5;78;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1475;
121776005000790051__;Zitz;121776;5;79/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4332;
12177600500079______;Zitz;121776;5;79;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2029;
121776005000800051__;Zitz;121776;5;80/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3844;
12177600500080______;Zitz;121776;5;80;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2337;
121776005000810051__;Zitz;121776;5;81/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;13451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4596;
12177600500081______;Zitz;121776;5;81;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1919;
12177600500082______;Zitz;121776;5;82;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2083;
121776005000830051__;Zitz;121776;5;83/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3743;
12177600500083______;Zitz;121776;5;83;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1917;
121776005000840051__;Zitz;121776;5;84/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4062;
12177600500084______;Zitz;121776;5;84;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121776005000850051__;Zitz;121776;5;85/51;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;13425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3952;
12177600500085______;Zitz;121776;5;85;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;20596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6614;
121776005000860051__;Zitz;121776;5;86/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3775;
12177600500086______;Zitz;121776;5;86;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;422;
