FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394300300017______;Kraatz;123943;3;17;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1232;
12394300300018______;Kraatz;123943;3;18;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300300019______;Kraatz;123943;3;19;Nordwestuckermark;Uckermark;Gemarkung Kraatz;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;111;
123943003000200001__;Kraatz;123943;3;20/1;Nordwestuckermark;Uckermark;Birkenallee|K 7338;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943003000200002__;Kraatz;123943;3;20/2;Nordwestuckermark;Uckermark;Birkenallee|K 7338;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300300021______;Kraatz;123943;3;21;Nordwestuckermark;Uckermark;Gemarkung Kraatz;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300300022______;Kraatz;123943;3;22;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300400001______;Kraatz;123943;4;1;Nordwestuckermark;Uckermark;Gemarkung Kraatz;118602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51403;
12394300400002______;Kraatz;123943;4;2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;122935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51519;
12394300400003______;Kraatz;123943;4;3;Nordwestuckermark;Uckermark;Gemarkung Kraatz;130586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53728;
12394300400004______;Kraatz;123943;4;4;Nordwestuckermark;Uckermark;Gemarkung Kraatz;123765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53475;
12394300400005______;Kraatz;123943;4;5;Nordwestuckermark;Uckermark;K 7338;115853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;49375;
12394300400006______;Kraatz;123943;4;6;Nordwestuckermark;Uckermark;Birkenallee 21;33465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;13299;
12394300400007______;Kraatz;123943;4;7;Nordwestuckermark;Uckermark;Birkenallee 20;34598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;13769;
123943004000080001__;Kraatz;123943;4;8/1;Nordwestuckermark;Uckermark;Birkenallee|Löschteich;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943004000080002__;Kraatz;123943;4;8/2;Nordwestuckermark;Uckermark;Birkenallee 19;36586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;14538;
12394300400010______;Kraatz;123943;4;10;Nordwestuckermark;Uckermark;Gemarkung Kraatz;122784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53101;
12394300400011______;Kraatz;123943;4;11;Nordwestuckermark;Uckermark;Gemarkung Kraatz;93930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41062;
12394300400012______;Kraatz;123943;4;12;Nordwestuckermark;Uckermark;Gemarkung Kraatz;118029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52345;
12394300400013______;Kraatz;123943;4;13;Nordwestuckermark;Uckermark;K 7338;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;2401;
12394300400014______;Kraatz;123943;4;14;Nordwestuckermark;Uckermark;Birkenallee|K 7338;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300400015______;Kraatz;123943;4;15;Nordwestuckermark;Uckermark;Birkenallee 18;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300400017______;Kraatz;123943;4;17;Nordwestuckermark;Uckermark;Birkenallee 18;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;486;
12394300400018______;Kraatz;123943;4;18;Nordwestuckermark;Uckermark;Birkenallee;31855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;13456;
12394300500001______;Kraatz;123943;5;1;Nordwestuckermark;Uckermark;K 7338;56024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;24253;
12394300500002______;Kraatz;123943;5;2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;148007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63760;
12394300500003______;Kraatz;123943;5;3;Nordwestuckermark;Uckermark;Gemarkung Kraatz;144632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62626;
12394300500004______;Kraatz;123943;5;4;Nordwestuckermark;Uckermark;Gemarkung Kraatz;153953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65558;
12394300500005______;Kraatz;123943;5;5;Nordwestuckermark;Uckermark;Gemarkung Kraatz;134790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;57372;
12394300500006______;Kraatz;123943;5;6;Nordwestuckermark;Uckermark;Gemarkung Kraatz;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
12394300500007______;Kraatz;123943;5;7;Nordwestuckermark;Uckermark;Birkenallee 12;37718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;13794;
12394300500008______;Kraatz;123943;5;8;Nordwestuckermark;Uckermark;Birkenallee;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943005000090003__;Kraatz;123943;5;9/3;Nordwestuckermark;Uckermark;Birkenallee;23298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;10736;
12394300500010______;Kraatz;123943;5;10;Nordwestuckermark;Uckermark;Birkenallee;39959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;14843;
12394300500011______;Kraatz;123943;5;11;Nordwestuckermark;Uckermark;Birkenallee;24542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;10910;
12394300500012______;Kraatz;123943;5;12;Nordwestuckermark;Uckermark;Birkenallee;49284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;20871;
12394300500013______;Kraatz;123943;5;13;Nordwestuckermark;Uckermark;Birkenallee;85381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;34776;
12394300500014______;Kraatz;123943;5;14;Nordwestuckermark;Uckermark;Birkenallee;47924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;20385;
12394300500015______;Kraatz;123943;5;15;Nordwestuckermark;Uckermark;Gemarkung Kraatz;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1386;
12394300500016______;Kraatz;123943;5;16;Nordwestuckermark;Uckermark;Gemarkung Kraatz;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1406;
12394300500017______;Kraatz;123943;5;17;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300500018______;Kraatz;123943;5;18;Nordwestuckermark;Uckermark;Gemarkung Kraatz;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
123943005000190001__;Kraatz;123943;5;19/1;Nordwestuckermark;Uckermark;Birkenallee|K 7338;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943005000190002__;Kraatz;123943;5;19/2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;3239;
12394300500020______;Kraatz;123943;5;20;Nordwestuckermark;Uckermark;Gemarkung Kraatz;13156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300500021______;Kraatz;123943;5;21;Nordwestuckermark;Uckermark;Birkenallee;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300600001______;Kraatz;123943;6;1;Nordwestuckermark;Uckermark;Alleestraße;10268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;3494;
12394300600002______;Kraatz;123943;6;2;Nordwestuckermark;Uckermark;Alleestraße;10257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;3703;
12394300600003______;Kraatz;123943;6;3;Nordwestuckermark;Uckermark;Alleestraße;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4049;
12394300600004______;Kraatz;123943;6;4;Nordwestuckermark;Uckermark;Alleestraße;10243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4028;
12394300600005______;Kraatz;123943;6;5;Nordwestuckermark;Uckermark;L 25;12556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;5200;
12394300600007______;Kraatz;123943;6;7;Nordwestuckermark;Uckermark;Gemarkung Kraatz;87559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37515;
12394300600008______;Kraatz;123943;6;8;Nordwestuckermark;Uckermark;L 25;52899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21969;
123943006000090002__;Kraatz;123943;6;9/2;Nordwestuckermark;Uckermark;Schwarzer Weg 1;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;550;
123943006000090003__;Kraatz;123943;6;9/3;Nordwestuckermark;Uckermark;Schwarzer Weg 5;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943006000090004__;Kraatz;123943;6;9/4;Nordwestuckermark;Uckermark;Schwarzer Weg 3;148222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60477;
12394300600010______;Kraatz;123943;6;10;Nordwestuckermark;Uckermark;Gemarkung Kraatz;120066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52121;
12394300600011______;Kraatz;123943;6;11;Nordwestuckermark;Uckermark;Gemarkung Kraatz;12097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4652;
12394300600012______;Kraatz;123943;6;12;Nordwestuckermark;Uckermark;Gemarkung Kraatz;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3576;
12394300600013______;Kraatz;123943;6;13;Nordwestuckermark;Uckermark;Gemarkung Kraatz;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1896;
12394300600014______;Kraatz;123943;6;14;Nordwestuckermark;Uckermark;Gemarkung Kraatz;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2514;
12394300600015______;Kraatz;123943;6;15;Nordwestuckermark;Uckermark;Gemarkung Kraatz;17095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6646;
12394300600016______;Kraatz;123943;6;16;Nordwestuckermark;Uckermark;Gemarkung Kraatz;15072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4836;
12394300600017______;Kraatz;123943;6;17;Nordwestuckermark;Uckermark;Gemarkung Kraatz;10603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3166;
12394300600018______;Kraatz;123943;6;18;Nordwestuckermark;Uckermark;Gemarkung Kraatz;14134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3837;
12394300600019______;Kraatz;123943;6;19;Nordwestuckermark;Uckermark;Gemarkung Kraatz;10407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3181;
12394300600020______;Kraatz;123943;6;20;Nordwestuckermark;Uckermark;Gemarkung Kraatz;13156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3525;
12394300600021______;Kraatz;123943;6;21;Nordwestuckermark;Uckermark;Gemarkung Kraatz;11462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3976;
12394300600022______;Kraatz;123943;6;22;Nordwestuckermark;Uckermark;Gemarkung Kraatz;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3418;
123943006000240001__;Kraatz;123943;6;24/1;Nordwestuckermark;Uckermark;Schwarzer Weg 6;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943006000240002__;Kraatz;123943;6;24/2;Nordwestuckermark;Uckermark;Schwarzer Weg;56065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23360;
123943006000250001__;Kraatz;123943;6;25/1;Nordwestuckermark;Uckermark;Schwarzer Weg 4;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943006000250002__;Kraatz;123943;6;25/2;Nordwestuckermark;Uckermark;Schwarzer Weg 2;30880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12663;
123943006000270001__;Kraatz;123943;6;27/1;Nordwestuckermark;Uckermark;Alleestraße 2;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943006000270002__;Kraatz;123943;6;27/2;Nordwestuckermark;Uckermark;Alleestraße;58265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;25378;
12394300600028______;Kraatz;123943;6;28;Nordwestuckermark;Uckermark;Gemarkung Kraatz;9326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943006000290001__;Kraatz;123943;6;29/1;Nordwestuckermark;Uckermark;Alleestraße 1;5534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943006000290002__;Kraatz;123943;6;29/2;Nordwestuckermark;Uckermark;Alleestraße;63175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;21886;
12394300600031______;Kraatz;123943;6;31;Nordwestuckermark;Uckermark;L 25;11006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300600032______;Kraatz;123943;6;32;Nordwestuckermark;Uckermark;Schwarzer Weg;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300600033______;Kraatz;123943;6;33;Nordwestuckermark;Uckermark;Gemarkung Kraatz;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1754;
12394300600034______;Kraatz;123943;6;34;Nordwestuckermark;Uckermark;Gemarkung Kraatz;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;612;
123943006000350001__;Kraatz;123943;6;35/1;Nordwestuckermark;Uckermark;Alleestraße;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943006000350002__;Kraatz;123943;6;35/2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943006000360006__;Kraatz;123943;6;36/6;Nordwestuckermark;Uckermark;L 25;79731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32068;
123943006000370006__;Kraatz;123943;6;37/6;Nordwestuckermark;Uckermark;TP 1600;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
