FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302900300026______;Gartow;123029;3;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;945;
12302900300027______;Gartow;123029;3;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2394;
12302900300028______;Gartow;123029;3;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12302900300029______;Gartow;123029;3;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;611;
12302900300030______;Gartow;123029;3;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1527;
12302900300031______;Gartow;123029;3;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1926;
12302900300032______;Gartow;123029;3;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2319;
12302900300033______;Gartow;123029;3;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1630;
12302900300034______;Gartow;123029;3;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1442;
12302900300035______;Gartow;123029;3;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;4581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1741;
12302900300036______;Gartow;123029;3;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1332;
12302900300037______;Gartow;123029;3;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400001______;Gartow;123029;4;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;15718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400002______;Gartow;123029;4;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;10183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123029004000030001__;Gartow;123029;4;3/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 16;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123029004000030002__;Gartow;123029;4;3/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 16;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123029004000040001__;Gartow;123029;4;4/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400008______;Gartow;123029;4;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 6;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;454;
12302900400009______;Gartow;123029;4;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 8|Dorfstraße 10|Dorfstraße 10 A|Dorfstraße 10 B|Dorfstraße 10 C;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1253;
12302900400010______;Gartow;123029;4;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 12;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;757;
12302900400011______;Gartow;123029;4;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 14;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;502;
12302900400012______;Gartow;123029;4;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg 1;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400013______;Gartow;123029;4;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg 3;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400014______;Gartow;123029;4;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg 5;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400015______;Gartow;123029;4;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg 7;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123029004000160001__;Gartow;123029;4;16/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;772;
123029004000160002__;Gartow;123029;4;16/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;897;
12302900400017______;Gartow;123029;4;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg 2;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400019______;Gartow;123029;4;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg 4;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1060;
12302900400020______;Gartow;123029;4;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1167;
12302900400021______;Gartow;123029;4;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;294;
12302900400022______;Gartow;123029;4;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 22;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;473;
12302900400023______;Gartow;123029;4;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;441;
12302900400024______;Gartow;123029;4;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 24;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400026______;Gartow;123029;4;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 28;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;638;
12302900400027______;Gartow;123029;4;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;874;
12302900400030______;Gartow;123029;4;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;42510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14293;
12302900400031______;Gartow;123029;4;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;10086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3562;
12302900400032______;Gartow;123029;4;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;32316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11414;
12302900400033______;Gartow;123029;4;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;56445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19942;
12302900400034______;Gartow;123029;4;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen den Feldgräben;27278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8137;
12302900400035______;Gartow;123029;4;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen den Feldgräben;17605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5262;
12302900400036______;Gartow;123029;4;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen den Feldgräben;21130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6466;
12302900400037______;Gartow;123029;4;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen den Feldgräben;43880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13924;
12302900400038______;Gartow;123029;4;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen den Feldgräben;25494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7825;
12302900400039______;Gartow;123029;4;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen den Feldgräben;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2962;
12302900400040______;Gartow;123029;4;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen den Feldgräben;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;789;
12302900400041______;Gartow;123029;4;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen den Feldgräben;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1586;
123029004000420002__;Gartow;123029;4;42/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;8694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3406;
12302900400047______;Gartow;123029;4;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;468;
123029004000500001__;Gartow;123029;4;50/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400052______;Gartow;123029;4;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;27459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8133;
12302900400053______;Gartow;123029;4;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;40750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13078;
12302900400054______;Gartow;123029;4;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;16009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5072;
12302900400055______;Gartow;123029;4;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4639;
12302900400056______;Gartow;123029;4;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;529;
12302900400057______;Gartow;123029;4;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;36639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11692;
12302900400058______;Gartow;123029;4;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;24684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7451;
12302900400059______;Gartow;123029;4;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;23533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7175;
12302900400060______;Gartow;123029;4;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;471;
12302900400061______;Gartow;123029;4;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;395;
12302900400062______;Gartow;123029;4;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4897;
12302900400063______;Gartow;123029;4;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4769;
12302900400064______;Gartow;123029;4;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;9926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3731;
12302900400065______;Gartow;123029;4;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;17316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6639;
12302900400066______;Gartow;123029;4;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;17320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6755;
12302900400067______;Gartow;123029;4;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;22504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8777;
12302900400068______;Gartow;123029;4;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3197;
12302900400069______;Gartow;123029;4;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;12072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4829;
12302900400070______;Gartow;123029;4;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4772;
12302900400071______;Gartow;123029;4;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;11998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4799;
12302900400072______;Gartow;123029;4;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;11936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4774;
12302900400075______;Gartow;123029;4;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4468;
12302900400076______;Gartow;123029;4;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12302900400077______;Gartow;123029;4;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;6212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2428;
12302900400078______;Gartow;123029;4;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;8671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3468;
12302900400079______;Gartow;123029;4;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;11161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4464;
12302900400080______;Gartow;123029;4;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;9664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3769;
12302900400081______;Gartow;123029;4;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;16473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6424;
12302900400082______;Gartow;123029;4;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;11441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4236;
12302900400083______;Gartow;123029;4;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;16938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6300;
12302900400084______;Gartow;123029;4;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1090;
12302900400085______;Gartow;123029;4;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;16510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6983;
12302900400086______;Gartow;123029;4;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;15908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6291;
12302900400087______;Gartow;123029;4;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;32610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13145;
12302900400088______;Gartow;123029;4;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;305;
12302900400089______;Gartow;123029;4;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;14570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5100;
12302900400090______;Gartow;123029;4;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5103;
12302900400091______;Gartow;123029;4;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5189;
12302900400092______;Gartow;123029;4;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;14544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5352;
12302900400093______;Gartow;123029;4;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5131;
12302900400094______;Gartow;123029;4;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;14562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5097;
