FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893000100343______;Lübbenow;128930;1;343;Uckerland;Uckermark;Milower Weg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1872;
12893000100344______;Lübbenow;128930;1;344;Uckerland;Uckermark;Milower Weg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1872;
12893000100345______;Lübbenow;128930;1;345;Uckerland;Uckermark;Milower Weg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1872;
128930001003460001__;Lübbenow;128930;1;346/1;Uckerland;Uckermark;Milower Weg;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001003460002__;Lübbenow;128930;1;346/2;Uckerland;Uckermark;Milower Weg;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12893000100347______;Lübbenow;128930;1;347;Uckerland;Uckermark;Außerhalb der Ortslage;18256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8769;
12893000100348______;Lübbenow;128930;1;348;Uckerland;Uckermark;Außerhalb der Ortslage;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;549;
12893000100349______;Lübbenow;128930;1;349;Uckerland;Uckermark;Außerhalb der Ortslage;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100350______;Lübbenow;128930;1;350;Uckerland;Uckermark;Außerhalb der Ortslage;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2103;
128930001003510001__;Lübbenow;128930;1;351/1;Uckerland;Uckermark;Außerhalb der Ortslage;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;905;
128930001003510002__;Lübbenow;128930;1;351/2;Uckerland;Uckermark;Außerhalb der Ortslage;51195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22094;
12893000100352______;Lübbenow;128930;1;352;Uckerland;Uckermark;Außerhalb der Ortslage;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2201;
12893000100353______;Lübbenow;128930;1;353;Uckerland;Uckermark;Außerhalb der Ortslage;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4445;
12893000100354______;Lübbenow;128930;1;354;Uckerland;Uckermark;Außerhalb der Ortslage;36224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15613;
12893000100355______;Lübbenow;128930;1;355;Uckerland;Uckermark;Außerhalb der Ortslage;52540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23585;
12893000100356______;Lübbenow;128930;1;356;Uckerland;Uckermark;Außerhalb der Ortslage;83542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34459;
12893000100357______;Lübbenow;128930;1;357;Uckerland;Uckermark;An der Bullenwiese;229381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98462;
12893000100358______;Lübbenow;128930;1;358;Uckerland;Uckermark;An der Bullenwiese;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4479;
12893000100359______;Lübbenow;128930;1;359;Uckerland;Uckermark;An der Bullenwiese;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100360______;Lübbenow;128930;1;360;Uckerland;Uckermark;An der Bullenwiese;155721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68117;
12893000100361______;Lübbenow;128930;1;361;Uckerland;Uckermark;An der Bullenwiese;55487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21270;
12893000100362______;Lübbenow;128930;1;362;Uckerland;Uckermark;An der Bullenwiese;45465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19251;
12893000100363______;Lübbenow;128930;1;363;Uckerland;Uckermark;An der Bullenwiese;43079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16585;
12893000100364______;Lübbenow;128930;1;364;Uckerland;Uckermark;An der Bullenwiese;37860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16670;
12893000100365______;Lübbenow;128930;1;365;Uckerland;Uckermark;An der Bullenwiese;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100366______;Lübbenow;128930;1;366;Uckerland;Uckermark;An der Bullenwiese;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8142;
12893000100367______;Lübbenow;128930;1;367;Uckerland;Uckermark;Der kleine Lübbenow'sche See;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100368______;Lübbenow;128930;1;368;Uckerland;Uckermark;Der kleine Lübbenow'sche See;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100369______;Lübbenow;128930;1;369;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
12893000100370______;Lübbenow;128930;1;370;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100371______;Lübbenow;128930;1;371;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;7686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12893000100372______;Lübbenow;128930;1;372;Uckerland;Uckermark;Bullenwiese;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12893000100373______;Lübbenow;128930;1;373;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12893000100374______;Lübbenow;128930;1;374;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100375______;Lübbenow;128930;1;375;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100376______;Lübbenow;128930;1;376;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12893000100377______;Lübbenow;128930;1;377;Uckerland;Uckermark;Bullenwiese;28366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6748;
12893000100378______;Lübbenow;128930;1;378;Uckerland;Uckermark;Bullenwiese;12052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2728;
12893000100379______;Lübbenow;128930;1;379;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12893000100380______;Lübbenow;128930;1;380;Uckerland;Uckermark;Bullenwiese;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1604;
12893000100381______;Lübbenow;128930;1;381;Uckerland;Uckermark;Der kleine Lübbenow'sche See;66256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100382______;Lübbenow;128930;1;382;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12893000100383______;Lübbenow;128930;1;383;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
12893000100384______;Lübbenow;128930;1;384;Uckerland;Uckermark;Am kleinen Lübbenow'schen See;38751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15690;
12893000100385______;Lübbenow;128930;1;385;Uckerland;Uckermark;Am Koppelberg;21346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9319;
12893000100386______;Lübbenow;128930;1;386;Uckerland;Uckermark;Am Koppelberg;20292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5581;
12893000100387______;Lübbenow;128930;1;387;Uckerland;Uckermark;Am Koppelberg;9857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;4231;
12893000100388______;Lübbenow;128930;1;388;Uckerland;Uckermark;Am Koppelberg;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2194;
128930001003890001__;Lübbenow;128930;1;389/1;Uckerland;Uckermark;Hauptstraße;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;392;
128930001003890003__;Lübbenow;128930;1;389/3;Uckerland;Uckermark;Hauptstraße;37693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;16897;
12893000100390______;Lübbenow;128930;1;390;Uckerland;Uckermark;Hauptstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001003910001__;Lübbenow;128930;1;391/1;Uckerland;Uckermark;Hauptstraße;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;342;
128930001003910003__;Lübbenow;128930;1;391/3;Uckerland;Uckermark;Hauptstraße;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;506;
128930001003920001__;Lübbenow;128930;1;392/1;Uckerland;Uckermark;Hauptstraße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;284;
128930001003920003__;Lübbenow;128930;1;392/3;Uckerland;Uckermark;Hauptstraße;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;441;
12893000100393______;Lübbenow;128930;1;393;Uckerland;Uckermark;Hauptstraße;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;314;
128930001003940001__;Lübbenow;128930;1;394/1;Uckerland;Uckermark;Hauptstraße;9374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3834;
128930001003940003__;Lübbenow;128930;1;394/3;Uckerland;Uckermark;An der L 257;17335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6549;
12893000100395______;Lübbenow;128930;1;395;Uckerland;Uckermark;Koppelberg;19084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8241;
12893000100396______;Lübbenow;128930;1;396;Uckerland;Uckermark;Der kleine Lübbenow'sche See;16525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1468;
128930001003970002__;Lübbenow;128930;1;397/2;Uckerland;Uckermark;L 257;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001003970003__;Lübbenow;128930;1;397/3;Uckerland;Uckermark;An der L 257;20929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8771;
128930001003980001__;Lübbenow;128930;1;398/1;Uckerland;Uckermark;An der L 257;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
128930001003980002__;Lübbenow;128930;1;398/2;Uckerland;Uckermark;L 257;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001003980003__;Lübbenow;128930;1;398/3;Uckerland;Uckermark;An der L 257;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12893000100399______;Lübbenow;128930;1;399;Uckerland;Uckermark;Hauptstraße;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1945;
12893000100400______;Lübbenow;128930;1;400;Uckerland;Uckermark;Am großen Lübbenow'schen See;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1314;
12893000100401______;Lübbenow;128930;1;401;Uckerland;Uckermark;Der große Lübbenow'sche See;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1129;
12893000100402______;Lübbenow;128930;1;402;Uckerland;Uckermark;Der große Lübbenow'sche See;5211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12893000100403______;Lübbenow;128930;1;403;Uckerland;Uckermark;Der große Lübbenow'sche See;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1008;
12893000100404______;Lübbenow;128930;1;404;Uckerland;Uckermark;Der große Lübbenow'sche See;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;746;
12893000100405______;Lübbenow;128930;1;405;Uckerland;Uckermark;Der große Lübbenow'sche See;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12893000100406______;Lübbenow;128930;1;406;Uckerland;Uckermark;Am großen Lübbenow'schen See;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100415______;Lübbenow;128930;1;415;Uckerland;Uckermark;Am großen Lübbenow'schen See;5126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1543;
12893000100420______;Lübbenow;128930;1;420;Uckerland;Uckermark;Der große Lübbenow'sche See;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;848;
12893000100421______;Lübbenow;128930;1;421;Uckerland;Uckermark;Am tiefen Ort;11694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100422______;Lübbenow;128930;1;422;Uckerland;Uckermark;Elsen;13353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100423______;Lübbenow;128930;1;423;Uckerland;Uckermark;Elsen;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100424______;Lübbenow;128930;1;424;Uckerland;Uckermark;Der große Lübbenow'sche See;338625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;434;
12893000100425______;Lübbenow;128930;1;425;Uckerland;Uckermark;Der große Lübbenow'sche See;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100426______;Lübbenow;128930;1;426;Uckerland;Uckermark;Milower Weg 1 a;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100427______;Lübbenow;128930;1;427;Uckerland;Uckermark;Milower Weg 1;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100428______;Lübbenow;128930;1;428;Uckerland;Uckermark;Güterberger Weg;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1261;
12893000100429______;Lübbenow;128930;1;429;Uckerland;Uckermark;Güterberger Weg;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100431______;Lübbenow;128930;1;431;Uckerland;Uckermark;Dorfstraße 17;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100433______;Lübbenow;128930;1;433;Uckerland;Uckermark;Güterberger Weg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;29;
12893000100434______;Lübbenow;128930;1;434;Uckerland;Uckermark;Güterberger Weg 18;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100435______;Lübbenow;128930;1;435;Uckerland;Uckermark;Der große Lübbenow'sche See;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;274;
12893000100436______;Lübbenow;128930;1;436;Uckerland;Uckermark;Am großen Lübbenow'schen See;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;597;
12893000100437______;Lübbenow;128930;1;437;Uckerland;Uckermark;Der große Lübbenow'sche See;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100438______;Lübbenow;128930;1;438;Uckerland;Uckermark;Am großen Lübbenow'schen See;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;451;
12893000100439______;Lübbenow;128930;1;439;Uckerland;Uckermark;Der große Lübbenow'sche See;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100440______;Lübbenow;128930;1;440;Uckerland;Uckermark;Am großen Lübbenow'schen See;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;996;
12893000100441______;Lübbenow;128930;1;441;Uckerland;Uckermark;Der große Lübbenow'sche See;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12893000100442______;Lübbenow;128930;1;442;Uckerland;Uckermark;Am großen Lübbenow'schen See;3533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;954;
12893000100443______;Lübbenow;128930;1;443;Uckerland;Uckermark;Der große Lübbenow'sche See;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12893000100444______;Lübbenow;128930;1;444;Uckerland;Uckermark;Am großen Lübbenow'schen See;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;670;
