FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225700300139______;Sorno;122257;3;139;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1384;
12225700300140______;Sorno;122257;3;140;Finsterwalde;Elbe-Elster;Nahe der Finsterwalder Straße;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1134;
12225700300141______;Sorno;122257;3;141;Finsterwalde;Elbe-Elster;Nahe der Finsterwalder Straße;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;461;
12225700300142______;Sorno;122257;3;142;Finsterwalde;Elbe-Elster;Nahe der Finsterwalder Straße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12225700300143______;Sorno;122257;3;143;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;950;
12225700300144______;Sorno;122257;3;144;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3314;
12225700300145______;Sorno;122257;3;145;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1866;
12225700300146______;Sorno;122257;3;146;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2006;
12225700300147______;Sorno;122257;3;147;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3828;
12225700300148______;Sorno;122257;3;148;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;47690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5445;
12225700300149______;Sorno;122257;3;149;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;77240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11586;
12225700300150______;Sorno;122257;3;150;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1412;
12225700300151______;Sorno;122257;3;151;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1051;
12225700300152______;Sorno;122257;3;152;Finsterwalde;Elbe-Elster;Finsterwalder Straße 27;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300153______;Sorno;122257;3;153;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300154______;Sorno;122257;3;154;Finsterwalde;Elbe-Elster;Finsterwalder Straße 27;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1047;
12225700300155______;Sorno;122257;3;155;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12225700300156______;Sorno;122257;3;156;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;97;
12225700300157______;Sorno;122257;3;157;Finsterwalde;Elbe-Elster;Finsterwalder Straße 25;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;839;
12225700300158______;Sorno;122257;3;158;Finsterwalde;Elbe-Elster;Finsterwalder Straße 25;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300159______;Sorno;122257;3;159;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;3011;
12225700300160______;Sorno;122257;3;160;Finsterwalde;Elbe-Elster;Rechts der Finsterwalder Str.;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12225700300161______;Sorno;122257;3;161;Finsterwalde;Elbe-Elster;Rechts der Finsterwalder Str.;10883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300162______;Sorno;122257;3;162;Finsterwalde;Elbe-Elster;Rechts der Finsterwalder Str.;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12225700300163______;Sorno;122257;3;163;Finsterwalde;Elbe-Elster;Rechts der Finsterwalder Str.;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12225700300164______;Sorno;122257;3;164;Finsterwalde;Elbe-Elster;Rechts der Finsterwalder Str.;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12225700300165______;Sorno;122257;3;165;Finsterwalde;Elbe-Elster;Rechts der Finsterwalder Str.;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300166______;Sorno;122257;3;166;Finsterwalde;Elbe-Elster;Rechts der Finsterwalder Str.;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2239;
12225700300167______;Sorno;122257;3;167;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2476;
12225700300168______;Sorno;122257;3;168;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;12987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4474;
12225700300169______;Sorno;122257;3;169;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;12653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4218;
12225700300170______;Sorno;122257;3;170;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;16410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5177;
12225700300171______;Sorno;122257;3;171;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2203;
12225700300172______;Sorno;122257;3;172;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3262;
12225700300173______;Sorno;122257;3;173;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3314;
12225700300174______;Sorno;122257;3;174;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;303;
122257003001750001__;Sorno;122257;3;175/1;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Drößig;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300176______;Sorno;122257;3;176;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2201;
12225700300177______;Sorno;122257;3;177;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2250;
12225700300178______;Sorno;122257;3;178;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2234;
12225700300179______;Sorno;122257;3;179;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2292;
12225700300180______;Sorno;122257;3;180;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1982;
12225700300181______;Sorno;122257;3;181;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1829;
12225700300182______;Sorno;122257;3;182;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1920;
12225700300183______;Sorno;122257;3;183;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1377;
12225700300184______;Sorno;122257;3;184;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12225700300185______;Sorno;122257;3;185;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12225700300186______;Sorno;122257;3;186;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12225700300187______;Sorno;122257;3;187;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12225700300188______;Sorno;122257;3;188;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;143;
12225700300189______;Sorno;122257;3;189;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12225700300190______;Sorno;122257;3;190;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
122257003001910001__;Sorno;122257;3;191/1;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257003001910002__;Sorno;122257;3;191/2;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257003001910003__;Sorno;122257;3;191/3;Finsterwalde;Elbe-Elster;An der Gemarkung Finsterwalde;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;406;
12225700300300______;Sorno;122257;3;300;Finsterwalde;Elbe-Elster;L 62;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300301______;Sorno;122257;3;301;Finsterwalde;Elbe-Elster;L 62;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300302______;Sorno;122257;3;302;Finsterwalde;Elbe-Elster;L 62;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300303______;Sorno;122257;3;303;Finsterwalde;Elbe-Elster;L 62;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300304______;Sorno;122257;3;304;Finsterwalde;Elbe-Elster;L 62;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300305______;Sorno;122257;3;305;Finsterwalde;Elbe-Elster;L 62;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300306______;Sorno;122257;3;306;Finsterwalde;Elbe-Elster;L 62;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300307______;Sorno;122257;3;307;Finsterwalde;Elbe-Elster;L 62;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300308______;Sorno;122257;3;308;Finsterwalde;Elbe-Elster;L 62;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300309______;Sorno;122257;3;309;Finsterwalde;Elbe-Elster;L 62;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300310______;Sorno;122257;3;310;Finsterwalde;Elbe-Elster;L 62;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300311______;Sorno;122257;3;311;Finsterwalde;Elbe-Elster;L 62;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300312______;Sorno;122257;3;312;Finsterwalde;Elbe-Elster;L 62;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300313______;Sorno;122257;3;313;Finsterwalde;Elbe-Elster;L 62;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300314______;Sorno;122257;3;314;Finsterwalde;Elbe-Elster;L 62;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300315______;Sorno;122257;3;315;Finsterwalde;Elbe-Elster;L 62;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300316______;Sorno;122257;3;316;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
12225700300317______;Sorno;122257;3;317;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12225700300318______;Sorno;122257;3;318;Finsterwalde;Elbe-Elster;L 62;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1302;
12225700300319______;Sorno;122257;3;319;Finsterwalde;Elbe-Elster;L 62;116547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300320______;Sorno;122257;3;320;Finsterwalde;Elbe-Elster;Am Wege von Schacksdorf|nach Sorno;8188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300321______;Sorno;122257;3;321;Finsterwalde;Elbe-Elster;L 62;153148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5381;
12225700300322______;Sorno;122257;3;322;Finsterwalde;Elbe-Elster;L 62;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;927;
12225700300323______;Sorno;122257;3;323;Finsterwalde;Elbe-Elster;L 62;18922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5082;
12225700300324______;Sorno;122257;3;324;Finsterwalde;Elbe-Elster;L 62;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12225700300325______;Sorno;122257;3;325;Finsterwalde;Elbe-Elster;L 62;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;813;
12225700300326______;Sorno;122257;3;326;Finsterwalde;Elbe-Elster;L 62;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12225700300327______;Sorno;122257;3;327;Finsterwalde;Elbe-Elster;L 62;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;774;
12225700300328______;Sorno;122257;3;328;Finsterwalde;Elbe-Elster;L 62;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;625;
12225700300329______;Sorno;122257;3;329;Finsterwalde;Elbe-Elster;L 62;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12225700300330______;Sorno;122257;3;330;Finsterwalde;Elbe-Elster;L 62;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;608;
12225700300331______;Sorno;122257;3;331;Finsterwalde;Elbe-Elster;L 62;10314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2698;
12225700300332______;Sorno;122257;3;332;Finsterwalde;Elbe-Elster;L 62;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12225700300333______;Sorno;122257;3;333;Finsterwalde;Elbe-Elster;L 62;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1249;
12225700300334______;Sorno;122257;3;334;Finsterwalde;Elbe-Elster;L 62;10205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2639;
12225700300335______;Sorno;122257;3;335;Finsterwalde;Elbe-Elster;L 62;9602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2257;
12225700300336______;Sorno;122257;3;336;Finsterwalde;Elbe-Elster;L 62;28817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5637;
12225700300337______;Sorno;122257;3;337;Finsterwalde;Elbe-Elster;L 62;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;274;
12225700300338______;Sorno;122257;3;338;Finsterwalde;Elbe-Elster;An der Landstraße|von Finsterwalde nach Sorno;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12225700300339______;Sorno;122257;3;339;Finsterwalde;Elbe-Elster;Am Wege von Schacksdorf|nach Sorno;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12225700300340______;Sorno;122257;3;340;Finsterwalde;Elbe-Elster;L 62;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700300341______;Sorno;122257;3;341;Finsterwalde;Elbe-Elster;L 62;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
