FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405900100142______;Steffenshagen;124059;1;142;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2408;
12405900100143______;Steffenshagen;124059;1;143;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 3;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;550;
12405900100144______;Steffenshagen;124059;1;144;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001450001__;Steffenshagen;124059;1;145/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001450002__;Steffenshagen;124059;1;145/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100146______;Steffenshagen;124059;1;146;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 3;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;809;
12405900100147______;Steffenshagen;124059;1;147;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2532;
12405900100148______;Steffenshagen;124059;1;148;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100149______;Steffenshagen;124059;1;149;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2555;
12405900100150______;Steffenshagen;124059;1;150;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 6;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2013;
12405900100151______;Steffenshagen;124059;1;151;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 7;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;3677;
12405900100152______;Steffenshagen;124059;1;152;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 8|Dorfstraße Steffenshagen 8 a;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1148;
12405900100153______;Steffenshagen;124059;1;153;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 9|Dorfstraße Steffenshagen 9 a;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1043;
12405900100154______;Steffenshagen;124059;1;154;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 10;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1012;
12405900100155______;Steffenshagen;124059;1;155;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 11|Dorfstraße Steffenshagen 11 a;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1763;
124059001001560001__;Steffenshagen;124059;1;156/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|K 7027;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001560002__;Steffenshagen;124059;1;156/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 12;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2150;
12405900100157______;Steffenshagen;124059;1;157;Pritzwalk;Prignitz;Jakobsdorfer Straße|K 7027;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;437;
124059001001580001__;Steffenshagen;124059;1;158/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|K 7027;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001580002__;Steffenshagen;124059;1;158/2;Pritzwalk;Prignitz;Jakobsdorfer Straße|K 7027;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
124059001001580003__;Steffenshagen;124059;1;158/3;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 13|Dorfstraße Steffenshagen 13 a;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;587;
124059001001590001__;Steffenshagen;124059;1;159/1;Pritzwalk;Prignitz;Jakobsdorfer Straße|K 7027;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
124059001001590002__;Steffenshagen;124059;1;159/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 14|Dorfstraße Steffenshagen 14 a;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;662;
12405900100160______;Steffenshagen;124059;1;160;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 15;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1227;
12405900100161______;Steffenshagen;124059;1;161;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 16;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;742;
12405900100162______;Steffenshagen;124059;1;162;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 17;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;4144;
12405900100163______;Steffenshagen;124059;1;163;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 18;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100164______;Steffenshagen;124059;1;164;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 18;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;828;
12405900100165______;Steffenshagen;124059;1;165;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 18;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;884;
124059001001660002__;Steffenshagen;124059;1;166/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 20;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001670001__;Steffenshagen;124059;1;167/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 19;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001670002__;Steffenshagen;124059;1;167/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001670003__;Steffenshagen;124059;1;167/3;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 20;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001680001__;Steffenshagen;124059;1;168/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 20;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1290;
124059001001680002__;Steffenshagen;124059;1;168/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 20 a;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1057;
12405900100169______;Steffenshagen;124059;1;169;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 21;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;775;
12405900100170______;Steffenshagen;124059;1;170;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 21;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;905;
124059001001710004__;Steffenshagen;124059;1;171/4;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 22 a;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;64;
124059001001710005__;Steffenshagen;124059;1;171/5;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 22;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2144;
12405900100172______;Steffenshagen;124059;1;172;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001730001__;Steffenshagen;124059;1;173/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001730002__;Steffenshagen;124059;1;173/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 23|L 111;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001740001__;Steffenshagen;124059;1;174/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001740002__;Steffenshagen;124059;1;174/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 23;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1543;
124059001001750001__;Steffenshagen;124059;1;175/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;39;
124059001001750002__;Steffenshagen;124059;1;175/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;10472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;4922;
124059001001760001__;Steffenshagen;124059;1;176/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001760002__;Steffenshagen;124059;1;176/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001770001__;Steffenshagen;124059;1;177/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 19;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001770002__;Steffenshagen;124059;1;177/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001770004__;Steffenshagen;124059;1;177/4;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001770005__;Steffenshagen;124059;1;177/5;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001770006__;Steffenshagen;124059;1;177/6;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001770007__;Steffenshagen;124059;1;177/7;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001770009__;Steffenshagen;124059;1;177/9;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;5187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001770011__;Steffenshagen;124059;1;177/11;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 48;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100178______;Steffenshagen;124059;1;178;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001790001__;Steffenshagen;124059;1;179/1;Pritzwalk;Prignitz;K 7027;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;766;
124059001001790002__;Steffenshagen;124059;1;179/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3662;
124059001001790003__;Steffenshagen;124059;1;179/3;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;7638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3869;
12405900100180______;Steffenshagen;124059;1;180;Pritzwalk;Prignitz;Östlich des Dorfes;39014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100181______;Steffenshagen;124059;1;181;Pritzwalk;Prignitz;Östlich des Dorfes;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100182______;Steffenshagen;124059;1;182;Pritzwalk;Prignitz;Östlich des Dorfes;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100183______;Steffenshagen;124059;1;183;Pritzwalk;Prignitz;Östlich des Dorfes;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100184______;Steffenshagen;124059;1;184;Pritzwalk;Prignitz;Östlich des Dorfes;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100185______;Steffenshagen;124059;1;185;Pritzwalk;Prignitz;Östlich des Dorfes;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100186______;Steffenshagen;124059;1;186;Pritzwalk;Prignitz;Östlich des Dorfes;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100187______;Steffenshagen;124059;1;187;Pritzwalk;Prignitz;Östlich des Dorfes;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100188______;Steffenshagen;124059;1;188;Pritzwalk;Prignitz;Östlich des Dorfes;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100189______;Steffenshagen;124059;1;189;Pritzwalk;Prignitz;Östlich des Dorfes;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100190______;Steffenshagen;124059;1;190;Pritzwalk;Prignitz;Östlich des Dorfes;240541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75138;
12405900100191______;Steffenshagen;124059;1;191;Pritzwalk;Prignitz;Östlich des Dorfes;43549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15807;
12405900100192______;Steffenshagen;124059;1;192;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 34|Dorfstraße Steffenshagen 34 a;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100193______;Steffenshagen;124059;1;193;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 35;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100194______;Steffenshagen;124059;1;194;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 36;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100195______;Steffenshagen;124059;1;195;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 37;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100196______;Steffenshagen;124059;1;196;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 20;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
