FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121131005000570016__;Flemsdorf;121131;5;57/16;Schwedt/Oder;Uckermark;Schöneberger Damm 7;40570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;7737;
121131005000570017__;Flemsdorf;121131;5;57/17;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;808624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;341671;
12113100500058______;Flemsdorf;121131;5;58;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5140;
12113100500059______;Flemsdorf;121131;5;59;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1665;
12113100500060______;Flemsdorf;121131;5;60;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500062______;Flemsdorf;121131;5;62;Schwedt/Oder;Uckermark;Wirtschaftsweg;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2594;
12113100500063______;Flemsdorf;121131;5;63;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;348;
12113100500064______;Flemsdorf;121131;5;64;Schwedt/Oder;Uckermark;Am Haussee;108977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;41750;
12113100500065______;Flemsdorf;121131;5;65;Schwedt/Oder;Uckermark;Am Haussee;11786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3888;
12113100500066______;Flemsdorf;121131;5;66;Schwedt/Oder;Uckermark;Wirtschaftsweg;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500067______;Flemsdorf;121131;5;67;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 17;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500069______;Flemsdorf;121131;5;69;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 15;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;829;
12113100500070______;Flemsdorf;121131;5;70;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 16;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1751;
12113100500071______;Flemsdorf;121131;5;71;Schwedt/Oder;Uckermark;An der L 284;997091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;434156;
12113100500072______;Flemsdorf;121131;5;72;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 35;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500073______;Flemsdorf;121131;5;73;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 36;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500074______;Flemsdorf;121131;5;74;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500075______;Flemsdorf;121131;5;75;Schwedt/Oder;Uckermark;Am Haussee;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500077______;Flemsdorf;121131;5;77;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße|L 284;31070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500078______;Flemsdorf;121131;5;78;Schwedt/Oder;Uckermark;Wirtschaftsweg;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500079______;Flemsdorf;121131;5;79;Schwedt/Oder;Uckermark;Wirtschaftsweg;7618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500080______;Flemsdorf;121131;5;80;Schwedt/Oder;Uckermark;Wirtschaftsweg;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500081______;Flemsdorf;121131;5;81;Schwedt/Oder;Uckermark;Wirtschaftsweg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500082______;Flemsdorf;121131;5;82;Schwedt/Oder;Uckermark;Am Haussee;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500083______;Flemsdorf;121131;5;83;Schwedt/Oder;Uckermark;Am Haussee;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500084______;Flemsdorf;121131;5;84;Schwedt/Oder;Uckermark;Am Haussee;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500085______;Flemsdorf;121131;5;85;Schwedt/Oder;Uckermark;Schöneberger Damm;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500086______;Flemsdorf;121131;5;86;Schwedt/Oder;Uckermark;Schöneberger Damm;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500088______;Flemsdorf;121131;5;88;Schwedt/Oder;Uckermark;Schöneberger Damm 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500089______;Flemsdorf;121131;5;89;Schwedt/Oder;Uckermark;Schöneberger Damm 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500090______;Flemsdorf;121131;5;90;Schwedt/Oder;Uckermark;Schöneberger Damm 1;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500091______;Flemsdorf;121131;5;91;Schwedt/Oder;Uckermark;Schöneberger Damm 1;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500092______;Flemsdorf;121131;5;92;Schwedt/Oder;Uckermark;Schöneberger Damm 2;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500093______;Flemsdorf;121131;5;93;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 21|Flemsdorfer Dorfstraße 22|Flemsdorfer Dorfstraße 23|Flemsdorfer Dorfstraße 24;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500094______;Flemsdorf;121131;5;94;Schwedt/Oder;Uckermark;Schöneberger Damm 4;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500095______;Flemsdorf;121131;5;95;Schwedt/Oder;Uckermark;Schöneberger Damm 5;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500096______;Flemsdorf;121131;5;96;Schwedt/Oder;Uckermark;Schöneberger Damm;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;327;
12113100500097______;Flemsdorf;121131;5;97;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße|L 284;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500098______;Flemsdorf;121131;5;98;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße|Johannishofer Weg;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500099______;Flemsdorf;121131;5;99;Schwedt/Oder;Uckermark;Johannishofer Weg 4;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500100______;Flemsdorf;121131;5;100;Schwedt/Oder;Uckermark;Johannishofer Weg;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500102______;Flemsdorf;121131;5;102;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500104______;Flemsdorf;121131;5;104;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500105______;Flemsdorf;121131;5;105;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500106______;Flemsdorf;121131;5;106;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 6;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500107______;Flemsdorf;121131;5;107;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 5;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;681;
12113100500108______;Flemsdorf;121131;5;108;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 7|Flemsdorfer Dorfstraße 8|Flemsdorfer Dorfstraße 9|Flemsdorfer Dorfstraße 10|Flemsdorfer Dorfstraße 12|[... und weitere];13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500109______;Flemsdorf;121131;5;109;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 6;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;832;
12113100500110______;Flemsdorf;121131;5;110;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 6;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500111______;Flemsdorf;121131;5;111;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 7|Flemsdorfer Dorfstraße 8|Flemsdorfer Dorfstraße 9|Flemsdorfer Dorfstraße 10|Flemsdorfer Dorfstraße 12|[... und weitere];7548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500112______;Flemsdorf;121131;5;112;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 6;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500113______;Flemsdorf;121131;5;113;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße|L 284;14437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500119______;Flemsdorf;121131;5;119;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 41|Flemsdorfer Dorfstraße 41 a|Flemsdorfer Dorfstraße 42;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
