FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181400300071______;Gosda;121814;3;71;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 10|Ortslage Zwietow;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;392;
12181400300072______;Gosda;121814;3;72;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 11|Ortslage Zwietow;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;425;
12181400300073______;Gosda;121814;3;73;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 12|Ortslage Zwietow;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;3870;
12181400300074______;Gosda;121814;3;74;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1145;
12181400300075______;Gosda;121814;3;75;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1007;
12181400300076______;Gosda;121814;3;76;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300077______;Gosda;121814;3;77;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814003000780001__;Gosda;121814;3;78/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300079______;Gosda;121814;3;79;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12181400300080______;Gosda;121814;3;80;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;553;
12181400300081______;Gosda;121814;3;81;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
12181400300082______;Gosda;121814;3;82;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;488;
12181400300083______;Gosda;121814;3;83;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1144;
12181400300084______;Gosda;121814;3;84;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1866;
12181400300085______;Gosda;121814;3;85;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1786;
12181400300087______;Gosda;121814;3;87;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 13;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300088______;Gosda;121814;3;88;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300090______;Gosda;121814;3;90;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300092______;Gosda;121814;3;92;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 8;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;370;
12181400300093______;Gosda;121814;3;93;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1045;
12181400300094______;Gosda;121814;3;94;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;703;
12181400300095______;Gosda;121814;3;95;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 7|Ortslage Zwietow;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;423;
12181400300096______;Gosda;121814;3;96;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 2|Ortslage Zwietow;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;467;
121814003000980001__;Gosda;121814;3;98/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814003000990001__;Gosda;121814;3;99/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619|Ortslage Zwietow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814003000990002__;Gosda;121814;3;99/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weißager Dorfstraße;10282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;2401;
121814003001000001__;Gosda;121814;3;100/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619|Ortslage Zwietow;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814003001000002__;Gosda;121814;3;100/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;19266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;5343;
12181400300101______;Gosda;121814;3;101;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619|Mühlenstraße|Ortslage Zwietow;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300102______;Gosda;121814;3;102;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3440;
12181400300103______;Gosda;121814;3;103;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 13 a|Ortslage Zwietow;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;88;
12181400300104______;Gosda;121814;3;104;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;36519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;7810;
12181400300105______;Gosda;121814;3;105;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300106______;Gosda;121814;3;106;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;53866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3251;
12181400300107______;Gosda;121814;3;107;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;53413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300108______;Gosda;121814;3;108;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300109______;Gosda;121814;3;109;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;5935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300110______;Gosda;121814;3;110;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wald am Segelflugplatz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300112______;Gosda;121814;3;112;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;42107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300113______;Gosda;121814;3;113;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;169690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300114______;Gosda;121814;3;114;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300115______;Gosda;121814;3;115;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300116______;Gosda;121814;3;116;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Tiebenz Berg|Calauer Schweiz;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300117______;Gosda;121814;3;117;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Tiebenz Berg|Calauer Schweiz;9429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300118______;Gosda;121814;3;118;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Tiebenz Berg;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12181400300119______;Gosda;121814;3;119;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Tiebenz Berg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12181400300120______;Gosda;121814;3;120;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300121______;Gosda;121814;3;121;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300122______;Gosda;121814;3;122;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300123______;Gosda;121814;3;123;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle|Ortslage Zwietow;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12181400300124______;Gosda;121814;3;124;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle|Ortslage Zwietow;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;945;
12181400300125______;Gosda;121814;3;125;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Ausbauten|Calauer Schweiz;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300126______;Gosda;121814;3;126;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Ausbauten|Ausbauten 1;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;777;
12181400300127______;Gosda;121814;3;127;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300128______;Gosda;121814;3;128;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;361;
12181400300129______;Gosda;121814;3;129;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße;11607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300131______;Gosda;121814;3;131;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619|Mühlenstraße;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300132______;Gosda;121814;3;132;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619|Ortslage Zwietow;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300133______;Gosda;121814;3;133;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300134______;Gosda;121814;3;134;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle|K 6619;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300135______;Gosda;121814;3;135;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300136______;Gosda;121814;3;136;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Fuchsmühle|Ortslage Zwietow;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300137______;Gosda;121814;3;137;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300139______;Gosda;121814;3;139;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300140______;Gosda;121814;3;140;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300141______;Gosda;121814;3;141;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Ausbauten;17286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12181400300142______;Gosda;121814;3;142;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Ausbauten;20454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4871;
12181400300143______;Gosda;121814;3;143;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 8;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300144______;Gosda;121814;3;144;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300145______;Gosda;121814;3;145;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 13;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300146______;Gosda;121814;3;146;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400300147______;Gosda;121814;3;147;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenstraße 1;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
