FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321300300006______;Kaden;123213;3;6;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 3;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2511;
12321300300007______;Kaden;123213;3;7;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 4;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1832;
12321300300009______;Kaden;123213;3;9;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 64;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300010______;Kaden;123213;3;10;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 64;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300011______;Kaden;123213;3;11;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 64;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000140002__;Kaden;123213;3;14/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 5;8138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1478;
12321300300015______;Kaden;123213;3;15;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 6;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1239;
12321300300016______;Kaden;123213;3;16;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 64;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300017______;Kaden;123213;3;17;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 64;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300018______;Kaden;123213;3;18;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 63;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300019______;Kaden;123213;3;19;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 63;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300020______;Kaden;123213;3;20;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300021______;Kaden;123213;3;21;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 62;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300022______;Kaden;123213;3;22;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 7;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1266;
123213003000230001__;Kaden;123213;3;23/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 8;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000230002__;Kaden;123213;3;23/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 8;6351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;715;
12321300300024______;Kaden;123213;3;24;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 61;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300025______;Kaden;123213;3;25;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 60;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300026______;Kaden;123213;3;26;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 9;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;408;
12321300300027______;Kaden;123213;3;27;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 10;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;260;
123213003000280001__;Kaden;123213;3;28/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000280002__;Kaden;123213;3;28/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 59;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300029______;Kaden;123213;3;29;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 58;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300030______;Kaden;123213;3;30;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 11;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;385;
12321300300031______;Kaden;123213;3;31;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 12;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;869;
123213003000320001__;Kaden;123213;3;32/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 66;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000320003__;Kaden;123213;3;32/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 27;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000320004__;Kaden;123213;3;32/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300033______;Kaden;123213;3;33;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 57;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300034______;Kaden;123213;3;34;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 55;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300035______;Kaden;123213;3;35;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 13;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;818;
12321300300036______;Kaden;123213;3;36;Luckau;Dahme-Spreewald [Dubja-Błota];Präsauka;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;550;
12321300300037______;Kaden;123213;3;37;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 14;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1033;
123213003000410003__;Kaden;123213;3;41/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 52;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300042______;Kaden;123213;3;42;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 15;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;543;
12321300300043______;Kaden;123213;3;43;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 16;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1552;
123213003000440001__;Kaden;123213;3;44/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000440002__;Kaden;123213;3;44/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 51;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000450001__;Kaden;123213;3;45/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 50;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000450002__;Kaden;123213;3;45/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300046______;Kaden;123213;3;46;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 17;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1464;
12321300300047______;Kaden;123213;3;47;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 18;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1707;
123213003000480001__;Kaden;123213;3;48/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 49;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000480002__;Kaden;123213;3;48/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 49;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300049______;Kaden;123213;3;49;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 48;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300050______;Kaden;123213;3;50;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 19;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1906;
123213003000510001__;Kaden;123213;3;51/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 20;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000510002__;Kaden;123213;3;51/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;4365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1701;
12321300300052______;Kaden;123213;3;52;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 47;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300053______;Kaden;123213;3;53;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 46;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300054______;Kaden;123213;3;54;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 21;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1836;
12321300300055______;Kaden;123213;3;55;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 22;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2167;
12321300300056______;Kaden;123213;3;56;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 45;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300058______;Kaden;123213;3;58;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 23;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2699;
12321300300061______;Kaden;123213;3;61;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 27;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300062______;Kaden;123213;3;62;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 25;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000640001__;Kaden;123213;3;64/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 25;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000640002__;Kaden;123213;3;64/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 24;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000640003__;Kaden;123213;3;64/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;480;
12321300300065______;Kaden;123213;3;65;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;189;
12321300300066______;Kaden;123213;3;66;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;189;
12321300300067______;Kaden;123213;3;67;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;214;
12321300300068______;Kaden;123213;3;68;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;91;
12321300300069______;Kaden;123213;3;69;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;763;
12321300300070______;Kaden;123213;3;70;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;526;
12321300300071______;Kaden;123213;3;71;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;130;
12321300300072______;Kaden;123213;3;72;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 28;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300073______;Kaden;123213;3;73;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 28;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1281;
12321300300074______;Kaden;123213;3;74;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 29;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;502;
123213003000750001__;Kaden;123213;3;75/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;19001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4854;
123213003000750002__;Kaden;123213;3;75/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;492;
123213003000750003__;Kaden;123213;3;75/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;34;
12321300300076______;Kaden;123213;3;76;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 30;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000770001__;Kaden;123213;3;77/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 31;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000770002__;Kaden;123213;3;77/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 31;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003000770003__;Kaden;123213;3;77/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 31;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300078______;Kaden;123213;3;78;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 32;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300079______;Kaden;123213;3;79;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 33;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300081______;Kaden;123213;3;81;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 33 A;12015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1104;
12321300300082______;Kaden;123213;3;82;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 34;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
