FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354600200173______;Klosterheide;123546;2;173;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1093;
12354600200174______;Klosterheide;123546;2;174;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;596;
12354600200175______;Klosterheide;123546;2;175;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1320;
12354600200176______;Klosterheide;123546;2;176;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;17538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3788;
12354600200177______;Klosterheide;123546;2;177;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1594;
12354600200178______;Klosterheide;123546;2;178;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1072;
12354600200179______;Klosterheide;123546;2;179;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;6277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1058;
12354600200184______;Klosterheide;123546;2;184;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;397;
12354600200185______;Klosterheide;123546;2;185;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Klosterheider Straße;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1878;
12354600200186______;Klosterheide;123546;2;186;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Klosterheider Straße;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1738;
12354600200187______;Klosterheide;123546;2;187;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Klosterheider Straße;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1367;
12354600200188______;Klosterheide;123546;2;188;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;926;
12354600200189______;Klosterheide;123546;2;189;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;987;
12354600200190______;Klosterheide;123546;2;190;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1796;
12354600200191______;Klosterheide;123546;2;191;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200192______;Klosterheide;123546;2;192;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200193______;Klosterheide;123546;2;193;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200194______;Klosterheide;123546;2;194;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;91;
12354600200195______;Klosterheide;123546;2;195;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 6;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002002010001__;Klosterheide;123546;2;201/1;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 8;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002002010002__;Klosterheide;123546;2;201/2;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 7;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002002010003__;Klosterheide;123546;2;201/3;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 8 A;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200202______;Klosterheide;123546;2;202;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 9;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002002040001__;Klosterheide;123546;2;204/1;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 11;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002002040003__;Klosterheide;123546;2;204/3;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1803;
12354600200205______;Klosterheide;123546;2;205;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200207______;Klosterheide;123546;2;207;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200208______;Klosterheide;123546;2;208;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200211______;Klosterheide;123546;2;211;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 13;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;994;
12354600200212______;Klosterheide;123546;2;212;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 14;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1047;
12354600200213______;Klosterheide;123546;2;213;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 14;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200215______;Klosterheide;123546;2;215;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 16;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;980;
12354600200216______;Klosterheide;123546;2;216;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 17;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;270;
12354600200217______;Klosterheide;123546;2;217;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 17;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200218______;Klosterheide;123546;2;218;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 17;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200219______;Klosterheide;123546;2;219;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200220______;Klosterheide;123546;2;220;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 18;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200221______;Klosterheide;123546;2;221;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 18;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200222______;Klosterheide;123546;2;222;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 18;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200223______;Klosterheide;123546;2;223;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 18;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;258;
12354600200224______;Klosterheide;123546;2;224;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 18;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;253;
12354600200225______;Klosterheide;123546;2;225;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 1;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200226______;Klosterheide;123546;2;226;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200228______;Klosterheide;123546;2;228;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200229______;Klosterheide;123546;2;229;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 7;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200230______;Klosterheide;123546;2;230;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 19;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200231______;Klosterheide;123546;2;231;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 19;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200232______;Klosterheide;123546;2;232;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße 19;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200233______;Klosterheide;123546;2;233;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;110;
12354600200234______;Klosterheide;123546;2;234;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;5;
12354600200235______;Klosterheide;123546;2;235;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;99;
12354600200236______;Klosterheide;123546;2;236;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200237______;Klosterheide;123546;2;237;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 2;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;56;
12354600200238______;Klosterheide;123546;2;238;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 2;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;93;
12354600200239______;Klosterheide;123546;2;239;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;112;
12354600200240______;Klosterheide;123546;2;240;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;112;
12354600200241______;Klosterheide;123546;2;241;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200242______;Klosterheide;123546;2;242;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 3;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200243______;Klosterheide;123546;2;243;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 3;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200244______;Klosterheide;123546;2;244;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 3;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200245______;Klosterheide;123546;2;245;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 6;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200246______;Klosterheide;123546;2;246;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 6;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200247______;Klosterheide;123546;2;247;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200248______;Klosterheide;123546;2;248;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200249______;Klosterheide;123546;2;249;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200250______;Klosterheide;123546;2;250;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200251______;Klosterheide;123546;2;251;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;70;
12354600200252______;Klosterheide;123546;2;252;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;494;
12354600200254______;Klosterheide;123546;2;254;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;17395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;5655;
12354600200255______;Klosterheide;123546;2;255;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1483;
123546002002560001__;Klosterheide;123546;2;256/1;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 5;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;244;
123546002002560002__;Klosterheide;123546;2;256/2;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel 4;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;103;
123546002002560003__;Klosterheide;123546;2;256/3;Lindow (Mark);Ostprignitz-Ruppin;Im Winkel;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;466;
12354600200257______;Klosterheide;123546;2;257;Lindow (Mark);Ostprignitz-Ruppin;Am Bullengraben;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;737;
12354600200258______;Klosterheide;123546;2;258;Lindow (Mark);Ostprignitz-Ruppin;Weg nach Rönnebeck;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;334;
12354600200259______;Klosterheide;123546;2;259;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1223;
12354600200260______;Klosterheide;123546;2;260;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2259;
12354600200261______;Klosterheide;123546;2;261;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12354600200262______;Klosterheide;123546;2;262;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1983;
12354600200263______;Klosterheide;123546;2;263;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1099;
12354600200264______;Klosterheide;123546;2;264;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1758;
12354600200265______;Klosterheide;123546;2;265;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;296;
12354600200266______;Klosterheide;123546;2;266;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;676;
12354600200267______;Klosterheide;123546;2;267;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12354600200268______;Klosterheide;123546;2;268;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3578;
12354600200269______;Klosterheide;123546;2;269;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2597;
12354600200270______;Klosterheide;123546;2;270;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3441;
12354600200271______;Klosterheide;123546;2;271;Lindow (Mark);Ostprignitz-Ruppin;Klosterheide;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2313;
