FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386900400038______;Wittbrietzen;123869;4;38;Beelitz;Potsdam-Mittelmark;Bankmaten|Weg;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12386900400039______;Wittbrietzen;123869;4;39;Beelitz;Potsdam-Mittelmark;Bankmaten;7862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12386900400040______;Wittbrietzen;123869;4;40;Beelitz;Potsdam-Mittelmark;Bankmaten;34875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6306;
12386900400041______;Wittbrietzen;123869;4;41;Beelitz;Potsdam-Mittelmark;Bankmaten;25004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5131;
12386900400042______;Wittbrietzen;123869;4;42;Beelitz;Potsdam-Mittelmark;Bankmaten;9573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1613;
12386900400043______;Wittbrietzen;123869;4;43;Beelitz;Potsdam-Mittelmark;Bankmaten;21184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3460;
12386900400044______;Wittbrietzen;123869;4;44;Beelitz;Potsdam-Mittelmark;Bankmaten;11665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1778;
12386900400045______;Wittbrietzen;123869;4;45;Beelitz;Potsdam-Mittelmark;Bankmaten;84730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5481;
12386900400046______;Wittbrietzen;123869;4;46;Beelitz;Potsdam-Mittelmark;Bankmaten;90600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16447;
12386900400047______;Wittbrietzen;123869;4;47;Beelitz;Potsdam-Mittelmark;Riebener Maten|Weg;7590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
12386900400048______;Wittbrietzen;123869;4;48;Beelitz;Potsdam-Mittelmark;Riebener Maten;95210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10164;
12386900400049______;Wittbrietzen;123869;4;49;Beelitz;Potsdam-Mittelmark;Zehnruten;76260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21833;
12386900400050______;Wittbrietzen;123869;4;50;Beelitz;Potsdam-Mittelmark;Zehnruten;8520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2862;
12386900400051______;Wittbrietzen;123869;4;51;Beelitz;Potsdam-Mittelmark;Zehnruten;19260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5070;
12386900400052______;Wittbrietzen;123869;4;52;Beelitz;Potsdam-Mittelmark;Zehnruten;19250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5419;
12386900400053______;Wittbrietzen;123869;4;53;Beelitz;Potsdam-Mittelmark;Zehnruten;19248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4486;
12386900400054______;Wittbrietzen;123869;4;54;Beelitz;Potsdam-Mittelmark;Zehnruten;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900400055______;Wittbrietzen;123869;4;55;Beelitz;Potsdam-Mittelmark;Zehnruten;26926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7098;
12386900400056______;Wittbrietzen;123869;4;56;Beelitz;Potsdam-Mittelmark;Zehnruten;11957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3828;
12386900400057______;Wittbrietzen;123869;4;57;Beelitz;Potsdam-Mittelmark;Zehnruten;11972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3978;
12386900400058______;Wittbrietzen;123869;4;58;Beelitz;Potsdam-Mittelmark;Kurze Maten;4495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1244;
12386900400059______;Wittbrietzen;123869;4;59;Beelitz;Potsdam-Mittelmark;Kurze Maten;14503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4638;
12386900400060______;Wittbrietzen;123869;4;60;Beelitz;Potsdam-Mittelmark;Kurze Maten;10872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4077;
12386900400061______;Wittbrietzen;123869;4;61;Beelitz;Potsdam-Mittelmark;Zehnruten;7490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2723;
12386900400062______;Wittbrietzen;123869;4;62;Beelitz;Potsdam-Mittelmark;Zehnruten;45355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17841;
12386900400063______;Wittbrietzen;123869;4;63;Beelitz;Potsdam-Mittelmark;Kurze Maten;10735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4595;
12386900400064______;Wittbrietzen;123869;4;64;Beelitz;Potsdam-Mittelmark;Kurze Maten;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12386900400065______;Wittbrietzen;123869;4;65;Beelitz;Potsdam-Mittelmark;Kurze Maten;7499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2972;
12386900400066______;Wittbrietzen;123869;4;66;Beelitz;Potsdam-Mittelmark;Kurze Maten;8114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3364;
12386900400067______;Wittbrietzen;123869;4;67;Beelitz;Potsdam-Mittelmark;Kurze Maten;9164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3875;
12386900400068______;Wittbrietzen;123869;4;68;Beelitz;Potsdam-Mittelmark;Kurze Maten;20507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8534;
12386900400069______;Wittbrietzen;123869;4;69;Beelitz;Potsdam-Mittelmark;Kurze Maten;11292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4147;
12386900400070______;Wittbrietzen;123869;4;70;Beelitz;Potsdam-Mittelmark;Kurze Maten;12399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5492;
12386900400072______;Wittbrietzen;123869;4;72;Beelitz;Potsdam-Mittelmark;Sechsruten;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
12386900400076______;Wittbrietzen;123869;4;76;Beelitz;Potsdam-Mittelmark;Zehnruten;36100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12379;
12386900400077______;Wittbrietzen;123869;4;77;Beelitz;Potsdam-Mittelmark;Zehnruten;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
12386900400078______;Wittbrietzen;123869;4;78;Beelitz;Potsdam-Mittelmark;Zehnruten;34260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11755;
12386900400079______;Wittbrietzen;123869;4;79;Beelitz;Potsdam-Mittelmark;Zehnruten;12644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4025;
12386900400080______;Wittbrietzen;123869;4;80;Beelitz;Potsdam-Mittelmark;Zehnruten;1652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12386900400081______;Wittbrietzen;123869;4;81;Beelitz;Potsdam-Mittelmark;Zehnruten;10904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4010;
12386900400082______;Wittbrietzen;123869;4;82;Beelitz;Potsdam-Mittelmark;Zehnruten;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3738;
12386900400083______;Wittbrietzen;123869;4;83;Beelitz;Potsdam-Mittelmark;Zehnruten;1619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12386900400084______;Wittbrietzen;123869;4;84;Beelitz;Potsdam-Mittelmark;Zehnruten;15361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5357;
12386900400085______;Wittbrietzen;123869;4;85;Beelitz;Potsdam-Mittelmark;Zehnruten;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2725;
12386900400086______;Wittbrietzen;123869;4;86;Beelitz;Potsdam-Mittelmark;Zehnruten;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2621;
12386900400087______;Wittbrietzen;123869;4;87;Beelitz;Potsdam-Mittelmark;Zehnruten;14090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5467;
123869004000880001__;Wittbrietzen;123869;4;88/1;Beelitz;Potsdam-Mittelmark;Zehnruten;7782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2933;
123869004000880002__;Wittbrietzen;123869;4;88/2;Beelitz;Potsdam-Mittelmark;Zehnruten;75598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26463;
12386900400089______;Wittbrietzen;123869;4;89;Beelitz;Potsdam-Mittelmark;Zehnruten;32140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10559;
12386900400091______;Wittbrietzen;123869;4;91;Beelitz;Potsdam-Mittelmark;Weg|Zehnruten;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12386900400094______;Wittbrietzen;123869;4;94;Beelitz;Potsdam-Mittelmark;Pfarre;92300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18361;
12386900400095______;Wittbrietzen;123869;4;95;Beelitz;Potsdam-Mittelmark;Graben|Pfarre;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12386900400096______;Wittbrietzen;123869;4;96;Beelitz;Potsdam-Mittelmark;Pfarre;181020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64613;
12386900400097______;Wittbrietzen;123869;4;97;Beelitz;Potsdam-Mittelmark;Pfarre;10380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3215;
12386900400098______;Wittbrietzen;123869;4;98;Beelitz;Potsdam-Mittelmark;Zehnruten;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12386900400099______;Wittbrietzen;123869;4;99;Beelitz;Potsdam-Mittelmark;Zehnruten;11822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3265;
12386900400100______;Wittbrietzen;123869;4;100;Beelitz;Potsdam-Mittelmark;Kurze Maten;108077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34866;
12386900400101______;Wittbrietzen;123869;4;101;Beelitz;Potsdam-Mittelmark;Kurze Maten;1333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
12386900400102______;Wittbrietzen;123869;4;102;Beelitz;Potsdam-Mittelmark;Sechsruten;13134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4116;
12386900400103______;Wittbrietzen;123869;4;103;Beelitz;Potsdam-Mittelmark;Sechsruten;65211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20454;
12386900400104______;Wittbrietzen;123869;4;104;Beelitz;Potsdam-Mittelmark;Sechsruten;44115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17434;
12386900400105______;Wittbrietzen;123869;4;105;Beelitz;Potsdam-Mittelmark;Sechsruten;20530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8349;
12386900400106______;Wittbrietzen;123869;4;106;Beelitz;Potsdam-Mittelmark;Sechsruten;34230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12732;
12386900400107______;Wittbrietzen;123869;4;107;Beelitz;Potsdam-Mittelmark;Zehnruten;35862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12141;
12386900400108______;Wittbrietzen;123869;4;108;Beelitz;Potsdam-Mittelmark;Zehnruten;20548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7451;
12386900400109______;Wittbrietzen;123869;4;109;Beelitz;Potsdam-Mittelmark;Zehnruten;18952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3174;
12386900400110______;Wittbrietzen;123869;4;110;Beelitz;Potsdam-Mittelmark;Zehnruten;113888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18480;
12386900400111______;Wittbrietzen;123869;4;111;Beelitz;Potsdam-Mittelmark;Riebener Maten;75405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9564;
12386900400112______;Wittbrietzen;123869;4;112;Beelitz;Potsdam-Mittelmark;Riebener Maten;11185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900400113______;Wittbrietzen;123869;4;113;Beelitz;Potsdam-Mittelmark;Riebener Maten;11036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900400114______;Wittbrietzen;123869;4;114;Beelitz;Potsdam-Mittelmark;Riebener Maten;76434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10086;
12386900500002______;Wittbrietzen;123869;5;2;Beelitz;Potsdam-Mittelmark;Bankmaten;13072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500003______;Wittbrietzen;123869;5;3;Beelitz;Potsdam-Mittelmark;Bankmaten;13119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500004______;Wittbrietzen;123869;5;4;Beelitz;Potsdam-Mittelmark;Bankmaten;13092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500005______;Wittbrietzen;123869;5;5;Beelitz;Potsdam-Mittelmark;Bankmaten;13056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500006______;Wittbrietzen;123869;5;6;Beelitz;Potsdam-Mittelmark;Bankmaten;6707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500007______;Wittbrietzen;123869;5;7;Beelitz;Potsdam-Mittelmark;Bankmaten;6359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500008______;Wittbrietzen;123869;5;8;Beelitz;Potsdam-Mittelmark;Bankmaten;6003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500009______;Wittbrietzen;123869;5;9;Beelitz;Potsdam-Mittelmark;Bankmaten;5661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500010______;Wittbrietzen;123869;5;10;Beelitz;Potsdam-Mittelmark;Bankmaten;9804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500011______;Wittbrietzen;123869;5;11;Beelitz;Potsdam-Mittelmark;Bankmaten|Graben;24968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500012______;Wittbrietzen;123869;5;12;Beelitz;Potsdam-Mittelmark;Bankmaten;11453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500013______;Wittbrietzen;123869;5;13;Beelitz;Potsdam-Mittelmark;Bankmaten;11462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500014______;Wittbrietzen;123869;5;14;Beelitz;Potsdam-Mittelmark;Bankmaten;11454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500015______;Wittbrietzen;123869;5;15;Beelitz;Potsdam-Mittelmark;Bankmaten;11414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500017______;Wittbrietzen;123869;5;17;Beelitz;Potsdam-Mittelmark;Bankmaten|Weg;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500021______;Wittbrietzen;123869;5;21;Beelitz;Potsdam-Mittelmark;Riebener Maten|Weg;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12386900500022______;Wittbrietzen;123869;5;22;Beelitz;Potsdam-Mittelmark;Riebener Maten;73880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12386900500023______;Wittbrietzen;123869;5;23;Beelitz;Potsdam-Mittelmark;Riebener Maten;26250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1732;
12386900500024______;Wittbrietzen;123869;5;24;Beelitz;Potsdam-Mittelmark;Riebener Maten;34320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2869;
12386900500025______;Wittbrietzen;123869;5;25;Beelitz;Potsdam-Mittelmark;Riebener Maten;35001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500026______;Wittbrietzen;123869;5;26;Beelitz;Potsdam-Mittelmark;Riebener Maten;34170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869005000270001__;Wittbrietzen;123869;5;27/1;Beelitz;Potsdam-Mittelmark;Riebener Maten;59087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869005000270002__;Wittbrietzen;123869;5;27/2;Beelitz;Potsdam-Mittelmark;Riebener Maten;13921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3815;
12386900500028______;Wittbrietzen;123869;5;28;Beelitz;Potsdam-Mittelmark;Riebener Maten;25490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500029______;Wittbrietzen;123869;5;29;Beelitz;Potsdam-Mittelmark;Riebener Maten;11921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500030______;Wittbrietzen;123869;5;30;Beelitz;Potsdam-Mittelmark;Riebener Maten;17043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500031______;Wittbrietzen;123869;5;31;Beelitz;Potsdam-Mittelmark;Riebener Maten;5423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500032______;Wittbrietzen;123869;5;32;Beelitz;Potsdam-Mittelmark;Riebener Maten;36690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500033______;Wittbrietzen;123869;5;33;Beelitz;Potsdam-Mittelmark;Riebener Maten;67250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500034______;Wittbrietzen;123869;5;34;Beelitz;Potsdam-Mittelmark;Riebener Maten|Weg;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500036______;Wittbrietzen;123869;5;36;Beelitz;Potsdam-Mittelmark;Priesterheide;277840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5551;
12386900500037______;Wittbrietzen;123869;5;37;Beelitz;Potsdam-Mittelmark;Riebener Maten;4330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
12386900500038______;Wittbrietzen;123869;5;38;Beelitz;Potsdam-Mittelmark;Riebener Maten;11146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500039______;Wittbrietzen;123869;5;39;Beelitz;Potsdam-Mittelmark;Riebener Maten;11324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500040______;Wittbrietzen;123869;5;40;Beelitz;Potsdam-Mittelmark;Riebener Maten;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500042______;Wittbrietzen;123869;5;42;Beelitz;Potsdam-Mittelmark;Riebener Maten;84280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500043______;Wittbrietzen;123869;5;43;Beelitz;Potsdam-Mittelmark;Riebener Maten;58670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16974;
12386900500047______;Wittbrietzen;123869;5;47;Beelitz;Potsdam-Mittelmark;Riebener Maten;3258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
12386900500048______;Wittbrietzen;123869;5;48;Beelitz;Potsdam-Mittelmark;Riebener Maten;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12386900500050______;Wittbrietzen;123869;5;50;Beelitz;Potsdam-Mittelmark;Riebener Maten;633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12386900500054______;Wittbrietzen;123869;5;54;Beelitz;Potsdam-Mittelmark;Riebener Maten;412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12386900500062______;Wittbrietzen;123869;5;62;Beelitz;Potsdam-Mittelmark;Riebener Maten|Weg;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
12386900500063______;Wittbrietzen;123869;5;63;Beelitz;Potsdam-Mittelmark;Bankmaten;29183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500064______;Wittbrietzen;123869;5;64;Beelitz;Potsdam-Mittelmark;Bankmaten;22627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500065______;Wittbrietzen;123869;5;65;Beelitz;Potsdam-Mittelmark;Bankmaten;21253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500066______;Wittbrietzen;123869;5;66;Beelitz;Potsdam-Mittelmark;Bankmaten;48407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500067______;Wittbrietzen;123869;5;67;Beelitz;Potsdam-Mittelmark;Bankmaten;24765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500068______;Wittbrietzen;123869;5;68;Beelitz;Potsdam-Mittelmark;Bankmaten;8815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500069______;Wittbrietzen;123869;5;69;Beelitz;Potsdam-Mittelmark;Bankmaten;10809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500070______;Wittbrietzen;123869;5;70;Beelitz;Potsdam-Mittelmark;Bankmaten;36571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500071______;Wittbrietzen;123869;5;71;Beelitz;Potsdam-Mittelmark;Bankmaten;133212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500072______;Wittbrietzen;123869;5;72;Beelitz;Potsdam-Mittelmark;Bankmaten;32188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500073______;Wittbrietzen;123869;5;73;Beelitz;Potsdam-Mittelmark;Riebener Maten;12396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500074______;Wittbrietzen;123869;5;74;Beelitz;Potsdam-Mittelmark;Riebener Maten;49724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500075______;Wittbrietzen;123869;5;75;Beelitz;Potsdam-Mittelmark;Riebener Maten;62134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500076______;Wittbrietzen;123869;5;76;Beelitz;Potsdam-Mittelmark;Riebener Maten;16586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900500077______;Wittbrietzen;123869;5;77;Beelitz;Potsdam-Mittelmark;Riebener Maten;18404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5572;
12386900500078______;Wittbrietzen;123869;5;78;Beelitz;Potsdam-Mittelmark;Riebener Maten;16799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4996;
12386900500079______;Wittbrietzen;123869;5;79;Beelitz;Potsdam-Mittelmark;Riebener Maten;7174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2102;
12386900500080______;Wittbrietzen;123869;5;80;Beelitz;Potsdam-Mittelmark;Riebener Maten;8217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
12386900500081______;Wittbrietzen;123869;5;81;Beelitz;Potsdam-Mittelmark;Riebener Maten;4444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1410;
12386900500082______;Wittbrietzen;123869;5;82;Beelitz;Potsdam-Mittelmark;Riebener Maten;3923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
12386900500083______;Wittbrietzen;123869;5;83;Beelitz;Potsdam-Mittelmark;Riebener Maten;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12386900500084______;Wittbrietzen;123869;5;84;Beelitz;Potsdam-Mittelmark;Riebener Maten;4135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1310;
12386900500085______;Wittbrietzen;123869;5;85;Beelitz;Potsdam-Mittelmark;Riebener Maten;8387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2536;
12386900500086______;Wittbrietzen;123869;5;86;Beelitz;Potsdam-Mittelmark;Riebener Maten;7526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2280;
12386900500087______;Wittbrietzen;123869;5;87;Beelitz;Potsdam-Mittelmark;Riebener Maten;12412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3776;
12386900500088______;Wittbrietzen;123869;5;88;Beelitz;Potsdam-Mittelmark;Riebener Maten;13967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4075;
12386900500089______;Wittbrietzen;123869;5;89;Beelitz;Potsdam-Mittelmark;Riebener Maten;8464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2388;
12386900500090______;Wittbrietzen;123869;5;90;Beelitz;Potsdam-Mittelmark;Riebener Maten;7336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2193;
12386900500091______;Wittbrietzen;123869;5;91;Beelitz;Potsdam-Mittelmark;Riebener Maten;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1461;
12386900500092______;Wittbrietzen;123869;5;92;Beelitz;Potsdam-Mittelmark;Riebener Maten;5823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1620;
