FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327400400118______;Neusorgefeld;123274;4;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;299188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400119______;Neusorgefeld;123274;4;119;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;122129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400120______;Neusorgefeld;123274;4;120;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;437051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400121______;Neusorgefeld;123274;4;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400122______;Neusorgefeld;123274;4;122;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400123______;Neusorgefeld;123274;4;123;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Judenweg;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400124______;Neusorgefeld;123274;4;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Judenweg;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400125______;Neusorgefeld;123274;4;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Judenweg;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400126______;Neusorgefeld;123274;4;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400127______;Neusorgefeld;123274;4;127;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400128______;Neusorgefeld;123274;4;128;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400129______;Neusorgefeld;123274;4;129;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400130______;Neusorgefeld;123274;4;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400131______;Neusorgefeld;123274;4;131;Heideblick;Dahme-Spreewald [Dubja-Błota];Der neue Mittelweg;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400132______;Neusorgefeld;123274;4;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400133______;Neusorgefeld;123274;4;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400134______;Neusorgefeld;123274;4;134;Heideblick;Dahme-Spreewald [Dubja-Błota];Der I Weg;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400135______;Neusorgefeld;123274;4;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;4747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400136______;Neusorgefeld;123274;4;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400137______;Neusorgefeld;123274;4;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Der alte Mittelweg;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400138______;Neusorgefeld;123274;4;138;Heideblick;Dahme-Spreewald [Dubja-Błota];Der alte Mittelweg;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400139______;Neusorgefeld;123274;4;139;Heideblick;Dahme-Spreewald [Dubja-Błota];Der alte Mittelweg;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400140______;Neusorgefeld;123274;4;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400141______;Neusorgefeld;123274;4;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400142______;Neusorgefeld;123274;4;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400143______;Neusorgefeld;123274;4;143;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400144______;Neusorgefeld;123274;4;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400145______;Neusorgefeld;123274;4;145;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
