FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12455000300329______;Waldsieversdorf;124550;3;329;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Weg;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300330______;Waldsieversdorf;124550;3;330;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Weg 1;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300331______;Waldsieversdorf;124550;3;331;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Weg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300335______;Waldsieversdorf;124550;3;335;Waldsieversdorf;Märkisch-Oderland;Weg zum Krummen Pfuhl 19;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300336______;Waldsieversdorf;124550;3;336;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Straße 70;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300337______;Waldsieversdorf;124550;3;337;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Straße 72;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300338______;Waldsieversdorf;124550;3;338;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Straße 72;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300339______;Waldsieversdorf;124550;3;339;Waldsieversdorf;Märkisch-Oderland;Schwarzer Weg 14;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300340______;Waldsieversdorf;124550;3;340;Waldsieversdorf;Märkisch-Oderland;Schwarzer Weg 12;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300341______;Waldsieversdorf;124550;3;341;Waldsieversdorf;Märkisch-Oderland;Weg zum Krummen Pfuhl 25;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300342______;Waldsieversdorf;124550;3;342;Waldsieversdorf;Märkisch-Oderland;Weg zum Krummen Pfuhl 23;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300343______;Waldsieversdorf;124550;3;343;Waldsieversdorf;Märkisch-Oderland;An der Kleinbahn 23;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300344______;Waldsieversdorf;124550;3;344;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Straße 67;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300345______;Waldsieversdorf;124550;3;345;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Straße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000300346______;Waldsieversdorf;124550;3;346;Waldsieversdorf;Märkisch-Oderland;Dahmsdorfer Weg 3;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124550004000040003__;Waldsieversdorf;124550;4;4/3;Waldsieversdorf;Märkisch-Oderland;Akazienweg 6;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124550004000040004__;Waldsieversdorf;124550;4;4/4;Waldsieversdorf;Märkisch-Oderland;Akazienweg 4;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400006______;Waldsieversdorf;124550;4;6;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 5;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400008______;Waldsieversdorf;124550;4;8;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124550004000090001__;Waldsieversdorf;124550;4;9/1;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 16;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124550004000100001__;Waldsieversdorf;124550;4;10/1;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 7;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124550004000100002__;Waldsieversdorf;124550;4;10/2;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 14;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400011______;Waldsieversdorf;124550;4;11;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 5;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400012______;Waldsieversdorf;124550;4;12;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 12;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400013______;Waldsieversdorf;124550;4;13;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 10;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400015______;Waldsieversdorf;124550;4;15;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 3;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124550004000210002__;Waldsieversdorf;124550;4;21/2;Waldsieversdorf;Märkisch-Oderland;Kiefernweg;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400022______;Waldsieversdorf;124550;4;22;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400023______;Waldsieversdorf;124550;4;23;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400024______;Waldsieversdorf;124550;4;24;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400025______;Waldsieversdorf;124550;4;25;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 2;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400026______;Waldsieversdorf;124550;4;26;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 4;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400027______;Waldsieversdorf;124550;4;27;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400028______;Waldsieversdorf;124550;4;28;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400029______;Waldsieversdorf;124550;4;29;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400030______;Waldsieversdorf;124550;4;30;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 6;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400031______;Waldsieversdorf;124550;4;31;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400032______;Waldsieversdorf;124550;4;32;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 8;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400033______;Waldsieversdorf;124550;4;33;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 10;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400034______;Waldsieversdorf;124550;4;34;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 12;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400036______;Waldsieversdorf;124550;4;36;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 14;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400037______;Waldsieversdorf;124550;4;37;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 16;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400038______;Waldsieversdorf;124550;4;38;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 18;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400040______;Waldsieversdorf;124550;4;40;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400041______;Waldsieversdorf;124550;4;41;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400042______;Waldsieversdorf;124550;4;42;Waldsieversdorf;Märkisch-Oderland;Am Mühlenfließ 20;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400043______;Waldsieversdorf;124550;4;43;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 20;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400044______;Waldsieversdorf;124550;4;44;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400045______;Waldsieversdorf;124550;4;45;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 22;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400046______;Waldsieversdorf;124550;4;46;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 24;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|110|17|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400047______;Waldsieversdorf;124550;4;47;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 24;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455000400050______;Waldsieversdorf;124550;4;50;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;65;
12455000400051______;Waldsieversdorf;124550;4;51;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 9;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124550004000520001__;Waldsieversdorf;124550;4;52/1;Waldsieversdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 11 A;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
