FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176100200213______;Rogäsen;121761;2;213;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;11754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4236;
12176100200215______;Rogäsen;121761;2;215;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200216______;Rogäsen;121761;2;216;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;8888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200217______;Rogäsen;121761;2;217;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;11868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200218______;Rogäsen;121761;2;218;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;2964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200219______;Rogäsen;121761;2;219;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;18158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200220______;Rogäsen;121761;2;220;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200221______;Rogäsen;121761;2;221;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;9836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200222______;Rogäsen;121761;2;222;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200223______;Rogäsen;121761;2;223;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;15073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200224______;Rogäsen;121761;2;224;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;8285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200225______;Rogäsen;121761;2;225;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200226______;Rogäsen;121761;2;226;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200227______;Rogäsen;121761;2;227;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200228______;Rogäsen;121761;2;228;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200229______;Rogäsen;121761;2;229;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200230______;Rogäsen;121761;2;230;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;3609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200231______;Rogäsen;121761;2;231;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;3678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200232______;Rogäsen;121761;2;232;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1425;
12176100200233______;Rogäsen;121761;2;233;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2396;
12176100200234______;Rogäsen;121761;2;234;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12176100200235______;Rogäsen;121761;2;235;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
12176100200236______;Rogäsen;121761;2;236;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;551;
12176100200237______;Rogäsen;121761;2;237;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12176100200238______;Rogäsen;121761;2;238;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
12176100200239______;Rogäsen;121761;2;239;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;2287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
12176100200240______;Rogäsen;121761;2;240;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12176100200241______;Rogäsen;121761;2;241;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
12176100200242______;Rogäsen;121761;2;242;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12176100200243______;Rogäsen;121761;2;243;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;3834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1990;
12176100200244______;Rogäsen;121761;2;244;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2682;
12176100200245______;Rogäsen;121761;2;245;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1929;
12176100200246______;Rogäsen;121761;2;246;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12176100200247______;Rogäsen;121761;2;247;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2094;
12176100200248______;Rogäsen;121761;2;248;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2531;
12176100200249______;Rogäsen;121761;2;249;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2070;
12176100200250______;Rogäsen;121761;2;250;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2625;
12176100200251______;Rogäsen;121761;2;251;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2181;
12176100200252______;Rogäsen;121761;2;252;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2469;
12176100200253______;Rogäsen;121761;2;253;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
12176100200254______;Rogäsen;121761;2;254;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2553;
12176100200255______;Rogäsen;121761;2;255;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12176100200256______;Rogäsen;121761;2;256;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2577;
12176100200257______;Rogäsen;121761;2;257;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1940;
12176100200258______;Rogäsen;121761;2;258;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2479;
12176100200259______;Rogäsen;121761;2;259;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1885;
12176100200260______;Rogäsen;121761;2;260;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2411;
12176100200261______;Rogäsen;121761;2;261;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1789;
12176100200262______;Rogäsen;121761;2;262;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2325;
12176100200263______;Rogäsen;121761;2;263;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12176100200264______;Rogäsen;121761;2;264;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2445;
12176100200265______;Rogäsen;121761;2;265;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12176100200266______;Rogäsen;121761;2;266;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2441;
12176100200267______;Rogäsen;121761;2;267;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1726;
12176100200268______;Rogäsen;121761;2;268;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2005;
12176100200269______;Rogäsen;121761;2;269;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1548;
12176100200270______;Rogäsen;121761;2;270;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1757;
12176100200271______;Rogäsen;121761;2;271;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;3706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
12176100200272______;Rogäsen;121761;2;272;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
12176100200273______;Rogäsen;121761;2;273;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;3168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
12176100200274______;Rogäsen;121761;2;274;Rosenau;Potsdam-Mittelmark;Landesstraße 96;3203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200275______;Rogäsen;121761;2;275;Rosenau;Potsdam-Mittelmark;Landesstraße 96;2202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200276______;Rogäsen;121761;2;276;Rosenau;Potsdam-Mittelmark;K 6939|Rogäsener Dorfstraße;18997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200277______;Rogäsen;121761;2;277;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
12176100200278______;Rogäsen;121761;2;278;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;87079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27438;
12176100200279______;Rogäsen;121761;2;279;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;875;
12176100200280______;Rogäsen;121761;2;280;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;49912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14387;
12176100200281______;Rogäsen;121761;2;281;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200282______;Rogäsen;121761;2;282;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100300002______;Rogäsen;121761;3;2;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Grasewiesen;30640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12646;
12176100300007______;Rogäsen;121761;3;7;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1258;
12176100300013______;Rogäsen;121761;3;13;Rosenau;Potsdam-Mittelmark;Südöstlich des Ortes;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3164;
12176100300014______;Rogäsen;121761;3;14;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;44370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17044;
12176100300015______;Rogäsen;121761;3;15;Rosenau;Potsdam-Mittelmark;Die Stammkabeln|Gemarkung Rogäsen;44370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16457;
12176100300016______;Rogäsen;121761;3;16;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9549;
12176100300017______;Rogäsen;121761;3;17;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10009;
12176100300018______;Rogäsen;121761;3;18;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12176100300022______;Rogäsen;121761;3;22;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
12176100300024______;Rogäsen;121761;3;24;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12176100300028______;Rogäsen;121761;3;28;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;14120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5224;
12176100300029______;Rogäsen;121761;3;29;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;26600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9686;
12176100300030______;Rogäsen;121761;3;30;Rosenau;Potsdam-Mittelmark;Die neuen Wiesen|Gemarkung Rogäsen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5218;
12176100300031______;Rogäsen;121761;3;31;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;27040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9369;
12176100300034______;Rogäsen;121761;3;34;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;16190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5580;
12176100300035______;Rogäsen;121761;3;35;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;32630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11805;
12176100300036______;Rogäsen;121761;3;36;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;18490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6841;
12176100300037______;Rogäsen;121761;3;37;Rosenau;Potsdam-Mittelmark;Die große Trift|Gemarkung Rogäsen;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2802;
12176100300038______;Rogäsen;121761;3;38;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12176100300041______;Rogäsen;121761;3;41;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;60410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21779;
12176100300044______;Rogäsen;121761;3;44;Rosenau;Potsdam-Mittelmark;Die Weiden|Gemarkung Rogäsen;71180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25719;
12176100300045______;Rogäsen;121761;3;45;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Hauptgraben;76950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26964;
12176100300046______;Rogäsen;121761;3;46;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;42440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14114;
12176100300050______;Rogäsen;121761;3;50;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
12176100300051______;Rogäsen;121761;3;51;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3485;
12176100300052______;Rogäsen;121761;3;52;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;11570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4281;
12176100300053______;Rogäsen;121761;3;53;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
12176100300057______;Rogäsen;121761;3;57;Rosenau;Potsdam-Mittelmark;Buckau|Gemarkung Rogäsen;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1507;
12176100300058______;Rogäsen;121761;3;58;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
121761003000590001__;Rogäsen;121761;3;59/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
121761003000590002__;Rogäsen;121761;3;59/2;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
121761003000610001__;Rogäsen;121761;3;61/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;24515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7133;
12176100300062______;Rogäsen;121761;3;62;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
12176100300063______;Rogäsen;121761;3;63;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1406;
12176100300065______;Rogäsen;121761;3;65;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12176100300066______;Rogäsen;121761;3;66;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12176100300070______;Rogäsen;121761;3;70;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3206;
12176100300072______;Rogäsen;121761;3;72;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12176100300073______;Rogäsen;121761;3;73;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;78330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22444;
12176100300074______;Rogäsen;121761;3;74;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
12176100300075______;Rogäsen;121761;3;75;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;15537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6215;
121761003000760039__;Rogäsen;121761;3;76/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12176100300076______;Rogäsen;121761;3;76;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Heinigte Radenwiese;29185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10312;
121761003000770039__;Rogäsen;121761;3;77/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1891;
12176100300077______;Rogäsen;121761;3;77;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;8219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3699;
121761003000780039__;Rogäsen;121761;3;78/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
12176100300078______;Rogäsen;121761;3;78;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;21271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8508;
121761003000790039__;Rogäsen;121761;3;79/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
12176100300079______;Rogäsen;121761;3;79;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;22930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7530;
121761003000800039__;Rogäsen;121761;3;80/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2749;
12176100300080______;Rogäsen;121761;3;80;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;984;
121761003000810039__;Rogäsen;121761;3;81/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1739;
121761003000820039__;Rogäsen;121761;3;82/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3504;
12176100300082______;Rogäsen;121761;3;82;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;29211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10641;
121761003000830039__;Rogäsen;121761;3;83/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3504;
12176100300083______;Rogäsen;121761;3;83;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;35439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10137;
121761003000840039__;Rogäsen;121761;3;84/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3503;
12176100300084______;Rogäsen;121761;3;84;Rosenau;Potsdam-Mittelmark;Die Fiener Wiesen|Gemarkung Rogäsen;32293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11948;
121761003000850039__;Rogäsen;121761;3;85/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3504;
12176100300085______;Rogäsen;121761;3;85;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;34807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11811;
121761003000860039__;Rogäsen;121761;3;86/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3504;
12176100300086______;Rogäsen;121761;3;86;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;35633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9948;
12176100300087______;Rogäsen;121761;3;87;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;33577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9722;
121761003000880039__;Rogäsen;121761;3;88/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4688;
12176100300088______;Rogäsen;121761;3;88;Rosenau;Potsdam-Mittelmark;Die Weiden;10360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2802;
121761003000890039__;Rogäsen;121761;3;89/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4686;
121761003000900039__;Rogäsen;121761;3;90/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4675;
12176100300090______;Rogäsen;121761;3;90;Rosenau;Potsdam-Mittelmark;Die Weiden;54787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16694;
121761003000910039__;Rogäsen;121761;3;91/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4726;
12176100300091______;Rogäsen;121761;3;91;Rosenau;Potsdam-Mittelmark;Die Weiden;25176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7463;
