FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193200100574______;Gulben;121932;1;574;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bäckereiweg;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100575______;Gulben;121932;1;575;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Bäckereiweg;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2461;
12193200100576______;Gulben;121932;1;576;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bäckereiweg;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12193200100577______;Gulben;121932;1;577;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;839;
12193200100578______;Gulben;121932;1;578;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1638;
12193200100579______;Gulben;121932;1;579;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;730;
12193200100580______;Gulben;121932;1;580;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;785;
12193200100581______;Gulben;121932;1;581;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1542;
12193200100582______;Gulben;121932;1;582;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;27601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1976;
12193200100583______;Gulben;121932;1;583;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;8522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100584______;Gulben;121932;1;584;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100587______;Gulben;121932;1;587;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Gulbener Hauptstraße;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
12193200100588______;Gulben;121932;1;588;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Gulbener Hauptstraße;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
12193200100589______;Gulben;121932;1;589;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Gulbener Hauptstraße;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12193200100590______;Gulben;121932;1;590;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Gulbener Hauptstraße;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;807;
12193200100591______;Gulben;121932;1;591;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Gulbener Hauptstraße;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;906;
12193200100592______;Gulben;121932;1;592;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Gulbener Hauptstraße;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;862;
12193200100593______;Gulben;121932;1;593;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Gulbener Hauptstraße;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;921;
12193200100594______;Gulben;121932;1;594;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Gulbener Landgraben;8516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2698;
12193200100595______;Gulben;121932;1;595;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Gulbener Landgraben;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12193200100596______;Gulben;121932;1;596;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Gulbener Landgraben;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1664;
12193200100597______;Gulben;121932;1;597;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Gulbener Hauptstraße;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;208;
12193200100598______;Gulben;121932;1;598;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Gulbener Landgraben;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1757;
12193200100599______;Gulben;121932;1;599;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Gulbener Landgraben;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1400;
12193200100600______;Gulben;121932;1;600;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Gulbener Landgraben|Graben;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12193200100601______;Gulben;121932;1;601;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Gulbener Landgraben;10102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;195;
12193200100602______;Gulben;121932;1;602;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;6427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1191;
12193200100603______;Gulben;121932;1;603;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;401;
12193200100604______;Gulben;121932;1;604;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100605______;Gulben;121932;1;605;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100606______;Gulben;121932;1;606;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100607______;Gulben;121932;1;607;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;8302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100608______;Gulben;121932;1;608;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100609______;Gulben;121932;1;609;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100610______;Gulben;121932;1;610;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100611______;Gulben;121932;1;611;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100612______;Gulben;121932;1;612;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg nach Dahlitz;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100613______;Gulben;121932;1;613;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dahlitz;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100614______;Gulben;121932;1;614;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100615______;Gulben;121932;1;615;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;8561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100616______;Gulben;121932;1;616;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Ruben;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100617______;Gulben;121932;1;617;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100618______;Gulben;121932;1;618;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;9111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100619______;Gulben;121932;1;619;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;18877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100620______;Gulben;121932;1;620;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100621______;Gulben;121932;1;621;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg;32532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|44|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100622______;Gulben;121932;1;622;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;10951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100623______;Gulben;121932;1;623;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100624______;Gulben;121932;1;624;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;9469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100625______;Gulben;121932;1;625;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;10259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100626______;Gulben;121932;1;626;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;10244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100627______;Gulben;121932;1;627;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg nach Papitz;6999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100628______;Gulben;121932;1;628;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;17058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100629______;Gulben;121932;1;629;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100630______;Gulben;121932;1;630;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Papitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100631______;Gulben;121932;1;631;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100632______;Gulben;121932;1;632;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Ruben;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100633______;Gulben;121932;1;633;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100634______;Gulben;121932;1;634;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100635______;Gulben;121932;1;635;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100636______;Gulben;121932;1;636;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100637______;Gulben;121932;1;637;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100638______;Gulben;121932;1;638;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100639______;Gulben;121932;1;639;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100640______;Gulben;121932;1;640;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100641______;Gulben;121932;1;641;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100642______;Gulben;121932;1;642;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100643______;Gulben;121932;1;643;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100644______;Gulben;121932;1;644;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100645______;Gulben;121932;1;645;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100646______;Gulben;121932;1;646;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100647______;Gulben;121932;1;647;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100648______;Gulben;121932;1;648;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100649______;Gulben;121932;1;649;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100650______;Gulben;121932;1;650;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100651______;Gulben;121932;1;651;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100652______;Gulben;121932;1;652;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100653______;Gulben;121932;1;653;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100654______;Gulben;121932;1;654;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100655______;Gulben;121932;1;655;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100656______;Gulben;121932;1;656;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100657______;Gulben;121932;1;657;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
