FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357600100260______;Gnewikow;123576;1;260;Neuruppin;Ostprignitz-Ruppin;Gnewikow;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;392;
12357600100261______;Gnewikow;123576;1;261;Neuruppin;Ostprignitz-Ruppin;Gnewikow;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;92;
12357600100262______;Gnewikow;123576;1;262;Neuruppin;Ostprignitz-Ruppin;Gnewikow;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;9;
12357600100263______;Gnewikow;123576;1;263;Neuruppin;Ostprignitz-Ruppin;Gnewikow;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;60;
12357600100265______;Gnewikow;123576;1;265;Neuruppin;Ostprignitz-Ruppin;Gnewikow;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;142;
12357600100266______;Gnewikow;123576;1;266;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 42;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;58;
12357600100267______;Gnewikow;123576;1;267;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 42;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;85;
12357600100269______;Gnewikow;123576;1;269;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;593;
12357600100270______;Gnewikow;123576;1;270;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 42 A;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;465;
12357600100271______;Gnewikow;123576;1;271;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 42 B;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;439;
12357600100272______;Gnewikow;123576;1;272;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 43;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;37;
12357600100273______;Gnewikow;123576;1;273;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;61;
12357600100275______;Gnewikow;123576;1;275;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;621;
12357600100276______;Gnewikow;123576;1;276;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 43;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;94;
12357600100277______;Gnewikow;123576;1;277;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;130;
12357600100279______;Gnewikow;123576;1;279;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100280______;Gnewikow;123576;1;280;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100281______;Gnewikow;123576;1;281;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100282______;Gnewikow;123576;1;282;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100283______;Gnewikow;123576;1;283;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100284______;Gnewikow;123576;1;284;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100285______;Gnewikow;123576;1;285;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100286______;Gnewikow;123576;1;286;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100287______;Gnewikow;123576;1;287;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100288______;Gnewikow;123576;1;288;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100289______;Gnewikow;123576;1;289;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100290______;Gnewikow;123576;1;290;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100291______;Gnewikow;123576;1;291;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100292______;Gnewikow;123576;1;292;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100293______;Gnewikow;123576;1;293;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;4;
12357600100294______;Gnewikow;123576;1;294;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;5;
12357600100295______;Gnewikow;123576;1;295;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;7;
12357600100296______;Gnewikow;123576;1;296;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;8;
12357600100297______;Gnewikow;123576;1;297;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;11;
12357600100298______;Gnewikow;123576;1;298;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;12;
12357600100299______;Gnewikow;123576;1;299;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;12;
12357600100300______;Gnewikow;123576;1;300;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;457;
12357600100319______;Gnewikow;123576;1;319;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;622;
12357600100321______;Gnewikow;123576;1;321;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100323______;Gnewikow;123576;1;323;Neuruppin;Ostprignitz-Ruppin;Gnewikow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;8;
12357600100324______;Gnewikow;123576;1;324;Neuruppin;Ostprignitz-Ruppin;Am See 15;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100325______;Gnewikow;123576;1;325;Neuruppin;Ostprignitz-Ruppin;Am See 13;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;286;
12357600100326______;Gnewikow;123576;1;326;Neuruppin;Ostprignitz-Ruppin;Am See 11;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;316;
12357600100327______;Gnewikow;123576;1;327;Neuruppin;Ostprignitz-Ruppin;Am See 9;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;1;
12357600100328______;Gnewikow;123576;1;328;Neuruppin;Ostprignitz-Ruppin;Am See 9;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;290;
12357600100329______;Gnewikow;123576;1;329;Neuruppin;Ostprignitz-Ruppin;Am See 9;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;66;
12357600100331______;Gnewikow;123576;1;331;Neuruppin;Ostprignitz-Ruppin;Am See 8;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;302;
12357600100332______;Gnewikow;123576;1;332;Neuruppin;Ostprignitz-Ruppin;Am See 4;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;267;
12357600100333______;Gnewikow;123576;1;333;Neuruppin;Ostprignitz-Ruppin;Am See 3;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;247;
12357600100334______;Gnewikow;123576;1;334;Neuruppin;Ostprignitz-Ruppin;Am See 3;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;5;
12357600100335______;Gnewikow;123576;1;335;Neuruppin;Ostprignitz-Ruppin;Am See 10;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;266;
12357600100336______;Gnewikow;123576;1;336;Neuruppin;Ostprignitz-Ruppin;Am See 12;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;238;
12357600100337______;Gnewikow;123576;1;337;Neuruppin;Ostprignitz-Ruppin;Am See 2;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;198;
12357600100338______;Gnewikow;123576;1;338;Neuruppin;Ostprignitz-Ruppin;Am See 2;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;36;
12357600100339______;Gnewikow;123576;1;339;Neuruppin;Ostprignitz-Ruppin;Am See 1;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;194;
12357600100340______;Gnewikow;123576;1;340;Neuruppin;Ostprignitz-Ruppin;Am See 14;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;202;
12357600100341______;Gnewikow;123576;1;341;Neuruppin;Ostprignitz-Ruppin;Am See 6;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;105;
12357600100342______;Gnewikow;123576;1;342;Neuruppin;Ostprignitz-Ruppin;Am See 7;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;181;
12357600100343______;Gnewikow;123576;1;343;Neuruppin;Ostprignitz-Ruppin;Gnewikow;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;73;
12357600100345______;Gnewikow;123576;1;345;Neuruppin;Ostprignitz-Ruppin;Seepromenade;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;9;
12357600100346______;Gnewikow;123576;1;346;Neuruppin;Ostprignitz-Ruppin;Seepromenade;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;13;
12357600100347______;Gnewikow;123576;1;347;Neuruppin;Ostprignitz-Ruppin;Seepromenade;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;1;
12357600100348______;Gnewikow;123576;1;348;Neuruppin;Ostprignitz-Ruppin;Seepromenade;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;4;
12357600100349______;Gnewikow;123576;1;349;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 19 B;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100350______;Gnewikow;123576;1;350;Neuruppin;Ostprignitz-Ruppin;Gnewikow;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100351______;Gnewikow;123576;1;351;Neuruppin;Ostprignitz-Ruppin;Gnewikow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;11;
12357600100353______;Gnewikow;123576;1;353;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 40 A;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100354______;Gnewikow;123576;1;354;Neuruppin;Ostprignitz-Ruppin;Gnewikow;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100355______;Gnewikow;123576;1;355;Neuruppin;Ostprignitz-Ruppin;Gnewikow;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;267;
12357600100357______;Gnewikow;123576;1;357;Neuruppin;Ostprignitz-Ruppin;Gnewikow;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100359______;Gnewikow;123576;1;359;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 40 A;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100361______;Gnewikow;123576;1;361;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 40 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100362______;Gnewikow;123576;1;362;Neuruppin;Ostprignitz-Ruppin;Gnewikow;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100363______;Gnewikow;123576;1;363;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 40 A;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100364______;Gnewikow;123576;1;364;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 41;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100365______;Gnewikow;123576;1;365;Neuruppin;Ostprignitz-Ruppin;Gnewikow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;1;
12357600100374______;Gnewikow;123576;1;374;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100375______;Gnewikow;123576;1;375;Neuruppin;Ostprignitz-Ruppin;Am See 9;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;22;
12357600100377______;Gnewikow;123576;1;377;Neuruppin;Ostprignitz-Ruppin;Am See 9;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;38;
12357600100378______;Gnewikow;123576;1;378;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;637;
12357600100380______;Gnewikow;123576;1;380;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 50;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;52;
12357600100381______;Gnewikow;123576;1;381;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 49;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;142;
12357600100382______;Gnewikow;123576;1;382;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 48;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;180;
12357600100383______;Gnewikow;123576;1;383;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 47;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;148;
12357600100384______;Gnewikow;123576;1;384;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 51;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;306;
12357600100385______;Gnewikow;123576;1;385;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 50;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;28;
12357600100386______;Gnewikow;123576;1;386;Neuruppin;Ostprignitz-Ruppin;Am See 8 A;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;179;
12357600100387______;Gnewikow;123576;1;387;Neuruppin;Ostprignitz-Ruppin;Am See 5;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;252;
12357600100388______;Gnewikow;123576;1;388;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 45 A;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;211;
12357600100389______;Gnewikow;123576;1;389;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 45 B;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;345;
12357600100390______;Gnewikow;123576;1;390;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 40;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100391______;Gnewikow;123576;1;391;Neuruppin;Ostprignitz-Ruppin;Seepromenade;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;2;
12357600100392______;Gnewikow;123576;1;392;Neuruppin;Ostprignitz-Ruppin;Seepromenade;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;112;
12357600100393______;Gnewikow;123576;1;393;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100394______;Gnewikow;123576;1;394;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
