FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324300200033______;Jetsch;123243;2;33;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200034______;Jetsch;123243;2;34;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1716;
12324300200035______;Jetsch;123243;2;35;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;18656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200036______;Jetsch;123243;2;36;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;23399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200037______;Jetsch;123243;2;37;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;22996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200038______;Jetsch;123243;2;38;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;9837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4180;
12324300200039______;Jetsch;123243;2;39;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1125;
12324300200040______;Jetsch;123243;2;40;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2206;
12324300200041______;Jetsch;123243;2;41;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3101;
12324300200042______;Jetsch;123243;2;42;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2273;
12324300200043______;Jetsch;123243;2;43;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2382;
123243002000450001__;Jetsch;123243;2;45/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;14856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5424;
12324300200046______;Jetsch;123243;2;46;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200047______;Jetsch;123243;2;47;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;11362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3900;
12324300200048______;Jetsch;123243;2;48;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;8013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2851;
12324300200050______;Jetsch;123243;2;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3050;
123243002000520001__;Jetsch;123243;2;52/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;23627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9083;
12324300200055______;Jetsch;123243;2;55;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;8154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3442;
12324300200056______;Jetsch;123243;2;56;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3350;
12324300200057______;Jetsch;123243;2;57;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3336;
123243002000590001__;Jetsch;123243;2;59/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;736;
12324300200060______;Jetsch;123243;2;60;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2317;
12324300200061______;Jetsch;123243;2;61;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;841;
12324300200062______;Jetsch;123243;2;62;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1851;
12324300200063______;Jetsch;123243;2;63;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;11952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4953;
12324300200064______;Jetsch;123243;2;64;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;11087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4546;
12324300200065______;Jetsch;123243;2;65;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Torfstichgraben;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200066______;Jetsch;123243;2;66;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200069______;Jetsch;123243;2;69;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;25705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10414;
12324300200070______;Jetsch;123243;2;70;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;12183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4680;
12324300200071______;Jetsch;123243;2;71;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;13917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5367;
12324300200072______;Jetsch;123243;2;72;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;13824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5357;
12324300200073______;Jetsch;123243;2;73;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;12092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4699;
12324300200074______;Jetsch;123243;2;74;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;12562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4745;
12324300200075______;Jetsch;123243;2;75;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;9429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2989;
12324300200076______;Jetsch;123243;2;76;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3684;
12324300200077______;Jetsch;123243;2;77;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2118;
12324300200078______;Jetsch;123243;2;78;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1801;
12324300200079______;Jetsch;123243;2;79;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1672;
12324300200080______;Jetsch;123243;2;80;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;8003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2235;
12324300200081______;Jetsch;123243;2;81;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1660;
12324300200082______;Jetsch;123243;2;82;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200083______;Jetsch;123243;2;83;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;589;
12324300200084______;Jetsch;123243;2;84;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2595;
12324300200085______;Jetsch;123243;2;85;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2760;
12324300200086______;Jetsch;123243;2;86;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2807;
12324300200087______;Jetsch;123243;2;87;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2501;
12324300200088______;Jetsch;123243;2;88;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2220;
12324300200089______;Jetsch;123243;2;89;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2429;
12324300200090______;Jetsch;123243;2;90;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2671;
12324300200091______;Jetsch;123243;2;91;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3474;
12324300200092______;Jetsch;123243;2;92;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1777;
12324300200093______;Jetsch;123243;2;93;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zützener Weg;10726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200094______;Jetsch;123243;2;94;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;990;
12324300200095______;Jetsch;123243;2;95;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2250;
12324300200096______;Jetsch;123243;2;96;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1944;
12324300200097______;Jetsch;123243;2;97;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;6277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2294;
12324300200098______;Jetsch;123243;2;98;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3122;
12324300200099______;Jetsch;123243;2;99;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3359;
12324300200100______;Jetsch;123243;2;100;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3159;
12324300200101______;Jetsch;123243;2;101;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2072;
12324300200102______;Jetsch;123243;2;102;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3105;
12324300200103______;Jetsch;123243;2;103;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1835;
12324300200104______;Jetsch;123243;2;104;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1871;
12324300200105______;Jetsch;123243;2;105;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1711;
12324300200106______;Jetsch;123243;2;106;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1902;
12324300200107______;Jetsch;123243;2;107;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1087;
12324300200108______;Jetsch;123243;2;108;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;8225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3248;
12324300200109______;Jetsch;123243;2;109;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3106;
12324300200110______;Jetsch;123243;2;110;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2243;
12324300200111______;Jetsch;123243;2;111;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;10545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4670;
12324300200112______;Jetsch;123243;2;112;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;388;
12324300200113______;Jetsch;123243;2;113;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1933;
12324300200114______;Jetsch;123243;2;114;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94;
123243002001150001__;Jetsch;123243;2;115/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;18571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7344;
12324300200118______;Jetsch;123243;2;118;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2055;
12324300200119______;Jetsch;123243;2;119;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200122______;Jetsch;123243;2;122;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;640;
12324300200123______;Jetsch;123243;2;123;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;620;
12324300200124______;Jetsch;123243;2;124;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200126______;Jetsch;123243;2;126;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 34;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002001270001__;Jetsch;123243;2;127/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002001280003__;Jetsch;123243;2;128/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36 B;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002001280004__;Jetsch;123243;2;128/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200129______;Jetsch;123243;2;129;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200130______;Jetsch;123243;2;130;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Dorfstraße|Weg;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;569;
123243002001310001__;Jetsch;123243;2;131/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 37;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002001310002__;Jetsch;123243;2;131/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 A;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1742;
12324300200132______;Jetsch;123243;2;132;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;939;
