FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181000500284______;Calau;121810;5;284;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500285______;Calau;121810;5;285;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 8;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500286______;Calau;121810;5;286;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 8;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500287______;Calau;121810;5;287;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 9;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500288______;Calau;121810;5;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 9;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500289______;Calau;121810;5;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 10;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500290______;Calau;121810;5;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 10;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500291______;Calau;121810;5;291;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500292______;Calau;121810;5;292;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500293______;Calau;121810;5;293;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500294______;Calau;121810;5;294;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500298______;Calau;121810;5;298;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500302______;Calau;121810;5;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500303______;Calau;121810;5;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500304______;Calau;121810;5;304;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500305______;Calau;121810;5;305;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500309______;Calau;121810;5;309;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500316______;Calau;121810;5;316;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500317______;Calau;121810;5;317;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500318______;Calau;121810;5;318;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500319______;Calau;121810;5;319;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 27;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500320______;Calau;121810;5;320;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 27;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500321______;Calau;121810;5;321;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 27;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500324______;Calau;121810;5;324;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 26;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500325______;Calau;121810;5;325;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 26;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500328______;Calau;121810;5;328;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 24;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500329______;Calau;121810;5;329;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 24;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500330______;Calau;121810;5;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 17;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500331______;Calau;121810;5;331;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500332______;Calau;121810;5;332;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 16;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500333______;Calau;121810;5;333;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 16;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500337______;Calau;121810;5;337;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500338______;Calau;121810;5;338;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500339______;Calau;121810;5;339;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500340______;Calau;121810;5;340;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500341______;Calau;121810;5;341;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500342______;Calau;121810;5;342;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500343______;Calau;121810;5;343;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500344______;Calau;121810;5;344;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500345______;Calau;121810;5;345;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500346______;Calau;121810;5;346;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500347______;Calau;121810;5;347;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500348______;Calau;121810;5;348;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Funkturm;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500349______;Calau;121810;5;349;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Funkturm;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500350______;Calau;121810;5;350;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Funkturm;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500351______;Calau;121810;5;351;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Funkturm;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500352______;Calau;121810;5;352;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Funkturm;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500353______;Calau;121810;5;353;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Buchwald Heidchen;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|3|40;231;
12181000500354______;Calau;121810;5;354;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];"Wohnpark Am Funkturm";124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|3|40;37;
12181000500356______;Calau;121810;5;356;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|3|40;308;
12181000500357______;Calau;121810;5;357;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|3|40;63;
12181000500358______;Calau;121810;5;358;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500359______;Calau;121810;5;359;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500360______;Calau;121810;5;360;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Funkturm;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500362______;Calau;121810;5;362;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe dem "Wohnpark Am Funkturm";14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500363______;Calau;121810;5;363;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500364______;Calau;121810;5;364;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Werchower Straße 44;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500365______;Calau;121810;5;365;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Werchower Straße;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;34;832;
12181000500366______;Calau;121810;5;366;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Werchower Straße 37;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500367______;Calau;121810;5;367;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Werchower Straße 33;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;34;20;
12181000500368______;Calau;121810;5;368;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Werchower Straße 34;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;34;631;
12181000500369______;Calau;121810;5;369;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 60;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500370______;Calau;121810;5;370;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 59;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500371______;Calau;121810;5;371;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 59;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500372______;Calau;121810;5;372;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 54;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500373______;Calau;121810;5;373;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 53;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500375______;Calau;121810;5;375;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|3|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500376______;Calau;121810;5;376;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 61;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500377______;Calau;121810;5;377;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 61;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000500378______;Calau;121810;5;378;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Calau|Wohnpark Am Funkturm 60;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;34|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
