FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123694009000050004__;Neuendorf;123694;9;5/4;Löwenberger Land;Oberhavel;Neuhof-Siedlung 9;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900006______;Neuendorf;123694;9;6;Löwenberger Land;Oberhavel;Altsiedlerland;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900007______;Neuendorf;123694;9;7;Löwenberger Land;Oberhavel;Altsiedlerland;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900008______;Neuendorf;123694;9;8;Löwenberger Land;Oberhavel;Altsiedlerland;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;277;
12369400900009______;Neuendorf;123694;9;9;Löwenberger Land;Oberhavel;Altsiedlerland;37260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;7941;
12369400900010______;Neuendorf;123694;9;10;Löwenberger Land;Oberhavel;Altsiedlerland;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;1769;
12369400900011______;Neuendorf;123694;9;11;Löwenberger Land;Oberhavel;Altsiedlerland;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900012______;Neuendorf;123694;9;12;Löwenberger Land;Oberhavel;Kesseldamm;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900013______;Neuendorf;123694;9;13;Löwenberger Land;Oberhavel;Am Sarnow;25360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;5184;
12369400900014______;Neuendorf;123694;9;14;Löwenberger Land;Oberhavel;Am Sarnow;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900015______;Neuendorf;123694;9;15;Löwenberger Land;Oberhavel;Am Sarnow;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900016______;Neuendorf;123694;9;16;Löwenberger Land;Oberhavel;Am Sarnow;39750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;10022;
12369400900017______;Neuendorf;123694;9;17;Löwenberger Land;Oberhavel;Am Sarnow|Graben;42380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;9592;
12369400900018______;Neuendorf;123694;9;18;Löwenberger Land;Oberhavel;Am Sarnow;116830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;30167;
12369400900019______;Neuendorf;123694;9;19;Löwenberger Land;Oberhavel;Am Sarnow|Kesselwiesengraben;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;739;
12369400900020______;Neuendorf;123694;9;20;Löwenberger Land;Oberhavel;Am Sarnow;83310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;22262;
12369400900021______;Neuendorf;123694;9;21;Löwenberger Land;Oberhavel;Am Sarnow|Kesselwiesengraben;46010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;12882;
123694009000220002__;Neuendorf;123694;9;22/2;Löwenberger Land;Oberhavel;Am Sarnow;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694009000220003__;Neuendorf;123694;9;22/3;Löwenberger Land;Oberhavel;Am Sarnow;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694009000220004__;Neuendorf;123694;9;22/4;Löwenberger Land;Oberhavel;Am Sarnow;40580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;8291;
12369400900023______;Neuendorf;123694;9;23;Löwenberger Land;Oberhavel;Am Sarnow;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900024______;Neuendorf;123694;9;24;Löwenberger Land;Oberhavel;Am Sarnow;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900025______;Neuendorf;123694;9;25;Löwenberger Land;Oberhavel;Am Sarnow;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400900026______;Neuendorf;123694;9;26;Löwenberger Land;Oberhavel;Am Sarnow;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000001______;Neuendorf;123694;10;1;Löwenberger Land;Oberhavel;Schleuener Kienheide;116398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000002______;Neuendorf;123694;10;2;Löwenberger Land;Oberhavel;Schleuener Kienheide;25212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694010000030001__;Neuendorf;123694;10;3/1;Löwenberger Land;Oberhavel;Schleuener Kienheide;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694010000030002__;Neuendorf;123694;10;3/2;Löwenberger Land;Oberhavel;Schleuener Kienheide;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000004______;Neuendorf;123694;10;4;Löwenberger Land;Oberhavel;Schleuener Kienheide;14361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000005______;Neuendorf;123694;10;5;Löwenberger Land;Oberhavel;Schleuener Kienheide;14457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000006______;Neuendorf;123694;10;6;Löwenberger Land;Oberhavel;Schleuener Kienheide;19337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000007______;Neuendorf;123694;10;7;Löwenberger Land;Oberhavel;Schleuener Kienheide;19538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000008______;Neuendorf;123694;10;8;Löwenberger Land;Oberhavel;Schleuener Kienheide;29388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000009______;Neuendorf;123694;10;9;Löwenberger Land;Oberhavel;Schleuener Kienheide;39816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000010______;Neuendorf;123694;10;10;Löwenberger Land;Oberhavel;Schleuener Kienheide;71723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000011______;Neuendorf;123694;10;11;Löwenberger Land;Oberhavel;Schleuener Kienheide;30402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000012______;Neuendorf;123694;10;12;Löwenberger Land;Oberhavel;Schleuener Kienheide;31018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000013______;Neuendorf;123694;10;13;Löwenberger Land;Oberhavel;Schleuener Kienheide;28962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000014______;Neuendorf;123694;10;14;Löwenberger Land;Oberhavel;Schleuener Kienheide;18307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000015______;Neuendorf;123694;10;15;Löwenberger Land;Oberhavel;Schleuener Kienheide;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000016______;Neuendorf;123694;10;16;Löwenberger Land;Oberhavel;Schleuener Buchen;177188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000017______;Neuendorf;123694;10;17;Löwenberger Land;Oberhavel;Schleuener Kienheide;107658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000018______;Neuendorf;123694;10;18;Löwenberger Land;Oberhavel;Schleuener Kienheide;48685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000019______;Neuendorf;123694;10;19;Löwenberger Land;Oberhavel;Schleuener Buchen;164789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000020______;Neuendorf;123694;10;20;Löwenberger Land;Oberhavel;Schleuener Buchen;135413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000021______;Neuendorf;123694;10;21;Löwenberger Land;Oberhavel;Schleuener Buchen;26256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000022______;Neuendorf;123694;10;22;Löwenberger Land;Oberhavel;Schleuener Buchen;27642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000023______;Neuendorf;123694;10;23;Löwenberger Land;Oberhavel;Schleuener Buchen;31252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000024______;Neuendorf;123694;10;24;Löwenberger Land;Oberhavel;Schleuener Buchen;31086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000025______;Neuendorf;123694;10;25;Löwenberger Land;Oberhavel;Schleuener Buchen;16294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000026______;Neuendorf;123694;10;26;Löwenberger Land;Oberhavel;Schleuener Buchen;127263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000027______;Neuendorf;123694;10;27;Löwenberger Land;Oberhavel;Schleuener Buchen;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000028______;Neuendorf;123694;10;28;Löwenberger Land;Oberhavel;Schleuener Buchen;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000029______;Neuendorf;123694;10;29;Löwenberger Land;Oberhavel;Schleuener Buchen;32647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000030______;Neuendorf;123694;10;30;Löwenberger Land;Oberhavel;Schleuener Kienheide;9727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000031______;Neuendorf;123694;10;31;Löwenberger Land;Oberhavel;Schleuener Kienheide;29357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000032______;Neuendorf;123694;10;32;Löwenberger Land;Oberhavel;Schleuener Kienheide;28244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000033______;Neuendorf;123694;10;33;Löwenberger Land;Oberhavel;Schleuener Kienheide;26294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000034______;Neuendorf;123694;10;34;Löwenberger Land;Oberhavel;Schleuener Kienheide;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000035______;Neuendorf;123694;10;35;Löwenberger Land;Oberhavel;Schleuener Kienheide;10133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401000036______;Neuendorf;123694;10;36;Löwenberger Land;Oberhavel;Schleuener Kienheide;12145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
