FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122938005000360006__;Rotberg;122938;5;36/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 6 c;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360007__;Rotberg;122938;5;36/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 6 b;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360008__;Rotberg;122938;5;36/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 6 a;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360009__;Rotberg;122938;5;36/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 5 c;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360010__;Rotberg;122938;5;36/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 5 b;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360011__;Rotberg;122938;5;36/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 5 a;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360012__;Rotberg;122938;5;36/12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 4 c;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360013__;Rotberg;122938;5;36/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 4 b;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360014__;Rotberg;122938;5;36/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 4 a;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360015__;Rotberg;122938;5;36/15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 3 c;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360016__;Rotberg;122938;5;36/16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 3 b;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360017__;Rotberg;122938;5;36/17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 3 a;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360018__;Rotberg;122938;5;36/18;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 2 c;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360019__;Rotberg;122938;5;36/19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 2 b;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360020__;Rotberg;122938;5;36/20;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 2 a;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360021__;Rotberg;122938;5;36/21;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 1 c;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360022__;Rotberg;122938;5;36/22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 1 b;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360023__;Rotberg;122938;5;36/23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 1 a;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360024__;Rotberg;122938;5;36/24;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 24 b;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360025__;Rotberg;122938;5;36/25;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 24 c;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360026__;Rotberg;122938;5;36/26;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360027__;Rotberg;122938;5;36/27;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360028__;Rotberg;122938;5;36/28;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360029__;Rotberg;122938;5;36/29;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360030__;Rotberg;122938;5;36/30;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360031__;Rotberg;122938;5;36/31;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360032__;Rotberg;122938;5;36/32;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360033__;Rotberg;122938;5;36/33;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 25 c;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360034__;Rotberg;122938;5;36/34;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 25 b;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360035__;Rotberg;122938;5;36/35;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 25 a;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360036__;Rotberg;122938;5;36/36;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 8 c;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360037__;Rotberg;122938;5;36/37;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 8 b;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360038__;Rotberg;122938;5;36/38;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 8 a;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360039__;Rotberg;122938;5;36/39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360040__;Rotberg;122938;5;36/40;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360041__;Rotberg;122938;5;36/41;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360042__;Rotberg;122938;5;36/42;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360043__;Rotberg;122938;5;36/43;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000360044__;Rotberg;122938;5;36/44;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000380003__;Rotberg;122938;5;38/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Weg 3;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;72;
122938005000380004__;Rotberg;122938;5;38/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Krugwiese|Karlshofer Weg 5;17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;4946;
12293800500039______;Rotberg;122938;5;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Krugwiese|Schmiedeweg;12965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;4278;
12293800500047______;Rotberg;122938;5;47;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Dammwiese;12246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4164;
12293800500048______;Rotberg;122938;5;48;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Dammwiese;11212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3132;
12293800500049______;Rotberg;122938;5;49;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Dammwiese;11469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2754;
12293800500050______;Rotberg;122938;5;50;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Dammwiese;13450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3394;
12293800500051______;Rotberg;122938;5;51;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Dammwiese;12762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4309;
12293800500052______;Rotberg;122938;5;52;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Dammwiese;14373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3670;
12293800500053______;Rotberg;122938;5;53;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;11738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2743;
12293800500054______;Rotberg;122938;5;54;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg|Die Schnepfen Wiese;16279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3501;
12293800500055______;Rotberg;122938;5;55;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;14462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4412;
12293800500056______;Rotberg;122938;5;56;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;15633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4964;
12293800500057______;Rotberg;122938;5;57;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;15217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4920;
12293800500058______;Rotberg;122938;5;58;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;8515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2625;
12293800500059______;Rotberg;122938;5;59;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1450;
12293800500060______;Rotberg;122938;5;60;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;12921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4084;
12293800500061______;Rotberg;122938;5;61;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;14854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4753;
12293800500062______;Rotberg;122938;5;62;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1616;
12293800500065______;Rotberg;122938;5;65;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schmiedeweg;11176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800500066______;Rotberg;122938;5;66;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schmiedeweg;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800500067______;Rotberg;122938;5;67;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800500069______;Rotberg;122938;5;69;Schönefeld;Dahme-Spreewald [Dubja-Błota];Platz der Einheit 8|Rotberger Dorfstraße;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800500070______;Rotberg;122938;5;70;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800500071______;Rotberg;122938;5;71;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;187;
12293800500072______;Rotberg;122938;5;72;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Dammwiese;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;248;
12293800500073______;Rotberg;122938;5;73;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg|Die 7 Morgen Wiese;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;120;
12293800500074______;Rotberg;122938;5;74;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg|Die 7 Morgen Wiese;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2;
12293800500075______;Rotberg;122938;5;75;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;715;
12293800500076______;Rotberg;122938;5;76;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Schnepfen Wiese|Rotberger Flutgraben;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1259;
12293800500077______;Rotberg;122938;5;77;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;43;
122938005000840045__;Rotberg;122938;5;84/45;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Nachtkoppel;7871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2676;
122938005000850045__;Rotberg;122938;5;85/45;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Krugwiese;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;88;
122938005000860046__;Rotberg;122938;5;86/46;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Krugwiese;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;177;
122938005000870046__;Rotberg;122938;5;87/46;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Nachtkoppel;22976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;7812;
122938005000880063__;Rotberg;122938;5;88/63;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße|L 402|Mühlenstraße|Rotberger Dorfstraße;18673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000890063__;Rotberg;122938;5;89/63;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402|Rotberger Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000900023__;Rotberg;122938;5;90/23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Platz der Einheit 1;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000910023__;Rotberg;122938;5;91/23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Platz der Einheit|Rotberger Dorfstraße|Schmiedeweg;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000920068__;Rotberg;122938;5;92/68;Schönefeld;Dahme-Spreewald [Dubja-Błota];Platz der Einheit;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938005000930068__;Rotberg;122938;5;93/68;Schönefeld;Dahme-Spreewald [Dubja-Błota];Platz der Einheit 1 b;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800500094______;Rotberg;122938;5;94;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schmiedeweg 3 a;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800500096______;Rotberg;122938;5;96;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 7 c;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800500097______;Rotberg;122938;5;97;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ulmenring 7 b;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
