FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12355100100243______;Lüchfeld;123551;1;243;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1803;
12355100100244______;Lüchfeld;123551;1;244;Temnitztal;Ostprignitz-Ruppin;Am Dorf;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1838;
12355100100245______;Lüchfeld;123551;1;245;Temnitztal;Ostprignitz-Ruppin;Am Dorf;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1969;
12355100100246______;Lüchfeld;123551;1;246;Temnitztal;Ostprignitz-Ruppin;Am Dorf;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2332;
12355100100247______;Lüchfeld;123551;1;247;Temnitztal;Ostprignitz-Ruppin;Am Dorf;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2054;
12355100100248______;Lüchfeld;123551;1;248;Temnitztal;Ostprignitz-Ruppin;Am Dorf;5798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2319;
12355100100249______;Lüchfeld;123551;1;249;Temnitztal;Ostprignitz-Ruppin;Am Dorf;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2076;
12355100100250______;Lüchfeld;123551;1;250;Temnitztal;Ostprignitz-Ruppin;Am Dorf;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2354;
12355100100251______;Lüchfeld;123551;1;251;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1612;
12355100100252______;Lüchfeld;123551;1;252;Temnitztal;Ostprignitz-Ruppin;Am Dorf;9833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3933;
12355100100253______;Lüchfeld;123551;1;253;Temnitztal;Ostprignitz-Ruppin;Am Dorf;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1375;
12355100100254______;Lüchfeld;123551;1;254;Temnitztal;Ostprignitz-Ruppin;Am Dorf;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2564;
12355100100255______;Lüchfeld;123551;1;255;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1735;
12355100100256______;Lüchfeld;123551;1;256;Temnitztal;Ostprignitz-Ruppin;Am Dorf;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1996;
12355100100257______;Lüchfeld;123551;1;257;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1695;
12355100100258______;Lüchfeld;123551;1;258;Temnitztal;Ostprignitz-Ruppin;Am Dorf;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2120;
12355100100259______;Lüchfeld;123551;1;259;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1612;
12355100100260______;Lüchfeld;123551;1;260;Temnitztal;Ostprignitz-Ruppin;Am Dorf;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2139;
12355100100261______;Lüchfeld;123551;1;261;Temnitztal;Ostprignitz-Ruppin;K 6805;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1948;
12355100100262______;Lüchfeld;123551;1;262;Temnitztal;Ostprignitz-Ruppin;K 6805;98883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37692;
12355100100263______;Lüchfeld;123551;1;263;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;34169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12616;
12355100100264______;Lüchfeld;123551;1;264;Temnitztal;Ostprignitz-Ruppin;K 6805;122189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46081;
12355100100265______;Lüchfeld;123551;1;265;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;42450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14833;
12355100100266______;Lüchfeld;123551;1;266;Temnitztal;Ostprignitz-Ruppin;K 6805;132267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50003;
12355100100267______;Lüchfeld;123551;1;267;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;44737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15814;
12355100100268______;Lüchfeld;123551;1;268;Temnitztal;Ostprignitz-Ruppin;An der K 6805;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1298;
12355100100269______;Lüchfeld;123551;1;269;Temnitztal;Ostprignitz-Ruppin;K 6805;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
12355100100270______;Lüchfeld;123551;1;270;Temnitztal;Ostprignitz-Ruppin;An der K 6805;37409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13341;
12355100100271______;Lüchfeld;123551;1;271;Temnitztal;Ostprignitz-Ruppin;An der K 6805;30611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11860;
12355100100273______;Lüchfeld;123551;1;273;Temnitztal;Ostprignitz-Ruppin;K 6805;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100274______;Lüchfeld;123551;1;274;Temnitztal;Ostprignitz-Ruppin;An der K 6805;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
12355100100275______;Lüchfeld;123551;1;275;Temnitztal;Ostprignitz-Ruppin;An der K 6805;17209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6297;
12355100100276______;Lüchfeld;123551;1;276;Temnitztal;Ostprignitz-Ruppin;K 6805;86136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32945;
12355100100277______;Lüchfeld;123551;1;277;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;30250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10779;
12355100100278______;Lüchfeld;123551;1;278;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;24469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8485;
12355100100279______;Lüchfeld;123551;1;279;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1506;
12355100100282______;Lüchfeld;123551;1;282;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;77829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26016;
12355100100284______;Lüchfeld;123551;1;284;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100285______;Lüchfeld;123551;1;285;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 13;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;328;
12355100100286______;Lüchfeld;123551;1;286;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 14;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;416;
12355100100287______;Lüchfeld;123551;1;287;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 16;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;419;
12355100100288______;Lüchfeld;123551;1;288;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;571;
12355100100289______;Lüchfeld;123551;1;289;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100290______;Lüchfeld;123551;1;290;Temnitztal;Ostprignitz-Ruppin;Westlich der Gemarkung Gottberg;129484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;47563;
12355100100293______;Lüchfeld;123551;1;293;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 18;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;878;
12355100100294______;Lüchfeld;123551;1;294;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 19;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;446;
12355100100295______;Lüchfeld;123551;1;295;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 19;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;759;
12355100100296______;Lüchfeld;123551;1;296;Temnitztal;Ostprignitz-Ruppin;Westlich der Gemarkung Gottberg;11681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4480;
12355100100297______;Lüchfeld;123551;1;297;Temnitztal;Ostprignitz-Ruppin;K 6805;15777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5840;
12355100100298______;Lüchfeld;123551;1;298;Temnitztal;Ostprignitz-Ruppin;Westlich der Gemarkung Gottberg;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12355100100300______;Lüchfeld;123551;1;300;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100301______;Lüchfeld;123551;1;301;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 17;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100302______;Lüchfeld;123551;1;302;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100303______;Lüchfeld;123551;1;303;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100304______;Lüchfeld;123551;1;304;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 39;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1870;
12355100100305______;Lüchfeld;123551;1;305;Temnitztal;Ostprignitz-Ruppin;K 6805;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5;
12355100100306______;Lüchfeld;123551;1;306;Temnitztal;Ostprignitz-Ruppin;K 6805;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100307______;Lüchfeld;123551;1;307;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;26062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;10086;
12355100100308______;Lüchfeld;123551;1;308;Temnitztal;Ostprignitz-Ruppin;Grüner Weg 1;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100309______;Lüchfeld;123551;1;309;Temnitztal;Ostprignitz-Ruppin;Grüner Weg;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;59;
12355100100310______;Lüchfeld;123551;1;310;Temnitztal;Ostprignitz-Ruppin;An der Grenze zu Gottberg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12355100200002______;Lüchfeld;123551;2;2;Temnitztal;Ostprignitz-Ruppin;K 6805;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200004______;Lüchfeld;123551;2;4;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;15703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5591;
12355100200006______;Lüchfeld;123551;2;6;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1099;
12355100200007______;Lüchfeld;123551;2;7;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;15878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5621;
123551002000090001__;Lüchfeld;123551;2;9/1;Temnitztal;Ostprignitz-Ruppin;Platanenweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000090002__;Lüchfeld;123551;2;9/2;Temnitztal;Ostprignitz-Ruppin;Platanenweg;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000100001__;Lüchfeld;123551;2;10/1;Temnitztal;Ostprignitz-Ruppin;Platanenweg 4;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000100002__;Lüchfeld;123551;2;10/2;Temnitztal;Ostprignitz-Ruppin;Platanenweg;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000100005__;Lüchfeld;123551;2;10/5;Temnitztal;Ostprignitz-Ruppin;Platanenweg 4;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000100007__;Lüchfeld;123551;2;10/7;Temnitztal;Ostprignitz-Ruppin;Platanenweg 3;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000100008__;Lüchfeld;123551;2;10/8;Temnitztal;Ostprignitz-Ruppin;Platanenweg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000110001__;Lüchfeld;123551;2;11/1;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 3;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000120001__;Lüchfeld;123551;2;12/1;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 12;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551002000120003__;Lüchfeld;123551;2;12/3;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200013______;Lüchfeld;123551;2;13;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 2|Hauptstraße 3;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1218;
12355100200014______;Lüchfeld;123551;2;14;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200015______;Lüchfeld;123551;2;15;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 4;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1870;
12355100200016______;Lüchfeld;123551;2;16;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200017______;Lüchfeld;123551;2;17;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200018______;Lüchfeld;123551;2;18;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200019______;Lüchfeld;123551;2;19;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 5;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200020______;Lüchfeld;123551;2;20;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 6;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200021______;Lüchfeld;123551;2;21;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 7;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200022______;Lüchfeld;123551;2;22;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200023______;Lüchfeld;123551;2;23;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 8;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200024______;Lüchfeld;123551;2;24;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 8;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200025______;Lüchfeld;123551;2;25;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200026______;Lüchfeld;123551;2;26;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 9;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1002;
