FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193400100536______;Klein Gaglow;121934;1;536;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Grüner Weg;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2001;
12193400100537______;Klein Gaglow;121934;1;537;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Grüner Weg;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1714;
121934001005380001__;Klein Gaglow;121934;1;538/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1496;
121934001005390001__;Klein Gaglow;121934;1;539/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Grüner Weg;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1081;
121934001005400004__;Klein Gaglow;121934;1;540/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1430;
121934001005400005__;Klein Gaglow;121934;1;540/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Grüner Weg;7786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3259;
121934001005400006__;Klein Gaglow;121934;1;540/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1489;
12193400100541______;Klein Gaglow;121934;1;541;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Grüner Weg;7387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3472;
121934001005420001__;Klein Gaglow;121934;1;542/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Grünen Weg;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1101;
121934001005420002__;Klein Gaglow;121934;1;542/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Grüner Weg 12;9438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3307;
12193400100543______;Klein Gaglow;121934;1;543;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Grünen Weg;14859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5347;
12193400100546______;Klein Gaglow;121934;1;546;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Reinpuscher Weg;19068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7648;
12193400100547______;Klein Gaglow;121934;1;547;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Reinpuscher Weg;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12193400100548______;Klein Gaglow;121934;1;548;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Reinpuscher Weg;10728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4630;
12193400100549______;Klein Gaglow;121934;1;549;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Gaglow;46559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19681;
12193400100550______;Klein Gaglow;121934;1;550;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Reinpuscher Weg;3758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1852;
121934001005510001__;Klein Gaglow;121934;1;551/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Reinpuscher Weg;12209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5102;
121934001005510002__;Klein Gaglow;121934;1;551/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Reinpuscher Weg;15241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7095;
12193400100552______;Klein Gaglow;121934;1;552;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Gaglow;16919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6745;
12193400100553______;Klein Gaglow;121934;1;553;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Gaglow;47644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19636;
12193400100554______;Klein Gaglow;121934;1;554;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Reinpusch;49502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20117;
12193400100555______;Klein Gaglow;121934;1;555;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Groß Gaglow;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12193400100556______;Klein Gaglow;121934;1;556;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;5604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
12193400100557______;Klein Gaglow;121934;1;557;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100558______;Klein Gaglow;121934;1;558;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;2401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100559______;Klein Gaglow;121934;1;559;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;3921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100560______;Klein Gaglow;121934;1;560;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;5977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
121934001005610001__;Klein Gaglow;121934;1;561/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001005610002__;Klein Gaglow;121934;1;561/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;8441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100562______;Klein Gaglow;121934;1;562;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;8786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100563______;Klein Gaglow;121934;1;563;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;10327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100564______;Klein Gaglow;121934;1;564;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;7742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100565______;Klein Gaglow;121934;1;565;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;4549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100566______;Klein Gaglow;121934;1;566;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;10335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100567______;Klein Gaglow;121934;1;567;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;12041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100568______;Klein Gaglow;121934;1;568;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;5883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100569______;Klein Gaglow;121934;1;569;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;6844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100570______;Klein Gaglow;121934;1;570;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100571______;Klein Gaglow;121934;1;571;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bruderberg;8339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100572______;Klein Gaglow;121934;1;572;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg nach Reinpusch;1579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12193400100573______;Klein Gaglow;121934;1;573;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 5;5427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100574______;Klein Gaglow;121934;1;574;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 5;10262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100575______;Klein Gaglow;121934;1;575;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 5;10106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100576______;Klein Gaglow;121934;1;576;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 5;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100577______;Klein Gaglow;121934;1;577;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 5;12988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1558;
12193400100578______;Klein Gaglow;121934;1;578;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 5;12805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3761;
12193400100579______;Klein Gaglow;121934;1;579;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 5;10617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4234;
12193400100580______;Klein Gaglow;121934;1;580;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schorbus Flur 5;8251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2393;
12193400100581______;Klein Gaglow;121934;1;581;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Reinpusch;24493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8914;
12193400100582______;Klein Gaglow;121934;1;582;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Reinpusch;23978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9168;
12193400100583______;Klein Gaglow;121934;1;583;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Reinpusch;48112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19219;
12193400100584______;Klein Gaglow;121934;1;584;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Reinpusch;9213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3627;
12193400100585______;Klein Gaglow;121934;1;585;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Reinpusch;9009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3478;
12193400100586______;Klein Gaglow;121934;1;586;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Reinpusch;4962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1905;
12193400100587______;Klein Gaglow;121934;1;587;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Reinpuscher Weg;22847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9087;
12193400100588______;Klein Gaglow;121934;1;588;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Reinpuscher Weg;26479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;10644;
12193400100589______;Klein Gaglow;121934;1;589;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Reinpuscher Weg;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;658;
12193400100590______;Klein Gaglow;121934;1;590;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Reinpuscher Weg 10;19843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7397;
12193400100591______;Klein Gaglow;121934;1;591;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Reinpuscher Weg;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3086;
12193400100592______;Klein Gaglow;121934;1;592;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Reinpuscher Weg;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3082;
12193400100593______;Klein Gaglow;121934;1;593;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Reinpuscher Weg;49104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;13760;
121934001005940003__;Klein Gaglow;121934;1;594/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Reinpuscher Weg;9165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;3244;
121934001005940004__;Klein Gaglow;121934;1;594/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Reinpuscher Weg;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001005950001__;Klein Gaglow;121934;1;595/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;289;
121934001005950004__;Klein Gaglow;121934;1;595/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 8;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100597______;Klein Gaglow;121934;1;597;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 4;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100598______;Klein Gaglow;121934;1;598;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 6;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100599______;Klein Gaglow;121934;1;599;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 8;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001006010004__;Klein Gaglow;121934;1;601/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 20;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001006010005__;Klein Gaglow;121934;1;601/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 20;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001006030002__;Klein Gaglow;121934;1;603/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bergstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001006030004__;Klein Gaglow;121934;1;603/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 27;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001006030005__;Klein Gaglow;121934;1;603/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 28;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001006040002__;Klein Gaglow;121934;1;604/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bergstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001006040004__;Klein Gaglow;121934;1;604/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 27;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;100;
121934001006040005__;Klein Gaglow;121934;1;604/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 28;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;98;
121934001006050001__;Klein Gaglow;121934;1;605/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 25;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;288;
121934001006060001__;Klein Gaglow;121934;1;606/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 23 A;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;361;
121934001006060002__;Klein Gaglow;121934;1;606/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;607;
12193400100607______;Klein Gaglow;121934;1;607;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100608______;Klein Gaglow;121934;1;608;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 20 A;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100609______;Klein Gaglow;121934;1;609;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 20 A;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;242;
121934001006100001__;Klein Gaglow;121934;1;610/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 24;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;279;
121934001006100002__;Klein Gaglow;121934;1;610/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;247;
121934001006100003__;Klein Gaglow;121934;1;610/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;183;
12193400100611______;Klein Gaglow;121934;1;611;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Bergstraße;7867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;1927;
12193400100612______;Klein Gaglow;121934;1;612;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Bergstraße;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3433;
12193400100613______;Klein Gaglow;121934;1;613;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bergstraße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100614______;Klein Gaglow;121934;1;614;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;2;
12193400100615______;Klein Gaglow;121934;1;615;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;10579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;156;
12193400100616______;Klein Gaglow;121934;1;616;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bergstraße;22872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;7061;
12193400100617______;Klein Gaglow;121934;1;617;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;23004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6086;
12193400100618______;Klein Gaglow;121934;1;618;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Bergstraße;8057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2328;
