FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276800200169______;Wildenau;122768;2;169;Schönewalde;Elbe-Elster;Alte Dorfstraße;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200170______;Wildenau;122768;2;170;Schönewalde;Elbe-Elster;Alte Dorfstraße;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;555;
12276800200171______;Wildenau;122768;2;171;Schönewalde;Elbe-Elster;Alte Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200173______;Wildenau;122768;2;173;Schönewalde;Elbe-Elster;Alte Dorfstraße 43;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200174______;Wildenau;122768;2;174;Schönewalde;Elbe-Elster;Zehnrutenweg 1;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200175______;Wildenau;122768;2;175;Schönewalde;Elbe-Elster;Zehnrutenweg 1;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200176______;Wildenau;122768;2;176;Schönewalde;Elbe-Elster;Zehnrutenweg 1;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200177______;Wildenau;122768;2;177;Schönewalde;Elbe-Elster;Alte Dorfstraße;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200178______;Wildenau;122768;2;178;Schönewalde;Elbe-Elster;Alte Dorfstraße 43;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200180______;Wildenau;122768;2;180;Schönewalde;Elbe-Elster;Eichenweg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200181______;Wildenau;122768;2;181;Schönewalde;Elbe-Elster;Alte Dorfstraße;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200182______;Wildenau;122768;2;182;Schönewalde;Elbe-Elster;Alte Dorfstraße 37;5282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1211;
12276800200183______;Wildenau;122768;2;183;Schönewalde;Elbe-Elster;Zum Park;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200184______;Wildenau;122768;2;184;Schönewalde;Elbe-Elster;Zehnruten;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3662;
12276800200185______;Wildenau;122768;2;185;Schönewalde;Elbe-Elster;Alte Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200186______;Wildenau;122768;2;186;Schönewalde;Elbe-Elster;Alte Dorfstraße;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;358;
12276800200187______;Wildenau;122768;2;187;Schönewalde;Elbe-Elster;Alte Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200188______;Wildenau;122768;2;188;Schönewalde;Elbe-Elster;Alte Dorfstraße 24;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200189______;Wildenau;122768;2;189;Schönewalde;Elbe-Elster;Zum Park 15;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200190______;Wildenau;122768;2;190;Schönewalde;Elbe-Elster;Zum Park 15;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200191______;Wildenau;122768;2;191;Schönewalde;Elbe-Elster;Zehnruten;21238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5810;
12276800200192______;Wildenau;122768;2;192;Schönewalde;Elbe-Elster;Zehnruten;44846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12144;
12276800200193______;Wildenau;122768;2;193;Schönewalde;Elbe-Elster;Zehnruten;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2298;
12276800200194______;Wildenau;122768;2;194;Schönewalde;Elbe-Elster;Zehnruten;9775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200195______;Wildenau;122768;2;195;Schönewalde;Elbe-Elster;Zehnruten;32167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6458;
12276800200196______;Wildenau;122768;2;196;Schönewalde;Elbe-Elster;Zehnruten;45325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7103;
12276800200197______;Wildenau;122768;2;197;Schönewalde;Elbe-Elster;Zehnruten;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200198______;Wildenau;122768;2;198;Schönewalde;Elbe-Elster;Zehnruten;33308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10659;
12276800200199______;Wildenau;122768;2;199;Schönewalde;Elbe-Elster;Alte Dorfstraße|Zehnruten;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
12276800200200______;Wildenau;122768;2;200;Schönewalde;Elbe-Elster;Alte Dorfstraße|Zehnruten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12276800200201______;Wildenau;122768;2;201;Schönewalde;Elbe-Elster;Alte Dorfstraße 31|Alte Dorfstraße 32;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200202______;Wildenau;122768;2;202;Schönewalde;Elbe-Elster;Alte Dorfstraße 33;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200203______;Wildenau;122768;2;203;Schönewalde;Elbe-Elster;Zum Park 10;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200204______;Wildenau;122768;2;204;Schönewalde;Elbe-Elster;Zum Park 14;21734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2537;
12276800200205______;Wildenau;122768;2;205;Schönewalde;Elbe-Elster;Alte Dorfstraße 20;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800200206______;Wildenau;122768;2;206;Schönewalde;Elbe-Elster;Alte Dorfstraße|Zum Park;23052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;106;
12276800300001______;Wildenau;122768;3;1;Schönewalde;Elbe-Elster;Gefälle;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;750;
12276800300002______;Wildenau;122768;3;2;Schönewalde;Elbe-Elster;Gefälle;21868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8777;
12276800300003______;Wildenau;122768;3;3;Schönewalde;Elbe-Elster;Gefälle;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
12276800300004______;Wildenau;122768;3;4;Schönewalde;Elbe-Elster;Gefälle;14181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5776;
12276800300005______;Wildenau;122768;3;5;Schönewalde;Elbe-Elster;Gefälle;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;339;
12276800300006______;Wildenau;122768;3;6;Schönewalde;Elbe-Elster;Gefälle;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6450;
12276800300009______;Wildenau;122768;3;9;Schönewalde;Elbe-Elster;Gefälle;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;597;
12276800300010______;Wildenau;122768;3;10;Schönewalde;Elbe-Elster;Gefälle;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5792;
12276800300022______;Wildenau;122768;3;22;Schönewalde;Elbe-Elster;An der Gemarkung Dubro;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1376;
12276800300023______;Wildenau;122768;3;23;Schönewalde;Elbe-Elster;Horst;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;709;
12276800300024______;Wildenau;122768;3;24;Schönewalde;Elbe-Elster;Horst;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3437;
12276800300025______;Wildenau;122768;3;25;Schönewalde;Elbe-Elster;Horst;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;158;
12276800300026______;Wildenau;122768;3;26;Schönewalde;Elbe-Elster;Horst;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3798;
12276800300027______;Wildenau;122768;3;27;Schönewalde;Elbe-Elster;Horst;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8144;
12276800300028______;Wildenau;122768;3;28;Schönewalde;Elbe-Elster;Horst;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12276800300032______;Wildenau;122768;3;32;Schönewalde;Elbe-Elster;An der Gemarkung Dubro;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;516;
12276800300033______;Wildenau;122768;3;33;Schönewalde;Elbe-Elster;Hinterm Hof|Weg;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3417;
12276800300034______;Wildenau;122768;3;34;Schönewalde;Elbe-Elster;Hinterm Hof;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
12276800300035______;Wildenau;122768;3;35;Schönewalde;Elbe-Elster;Hinterm Hof;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;689;
12276800300036______;Wildenau;122768;3;36;Schönewalde;Elbe-Elster;Hinterm Hof|Weg;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;657;
12276800300037______;Wildenau;122768;3;37;Schönewalde;Elbe-Elster;Hinterm Hof;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;367;
12276800300038______;Wildenau;122768;3;38;Schönewalde;Elbe-Elster;Hinterm Hof;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;400;
12276800300039______;Wildenau;122768;3;39;Schönewalde;Elbe-Elster;Hinterm Hof;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
12276800300040______;Wildenau;122768;3;40;Schönewalde;Elbe-Elster;Hinterm Hof;10565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3352;
12276800300041______;Wildenau;122768;3;41;Schönewalde;Elbe-Elster;Hinterm Hof;13193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3695;
12276800300042______;Wildenau;122768;3;42;Schönewalde;Elbe-Elster;Hinterm Hof;7917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2131;
12276800300043______;Wildenau;122768;3;43;Schönewalde;Elbe-Elster;Hinterm Hof;5282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1322;
12276800300044______;Wildenau;122768;3;44;Schönewalde;Elbe-Elster;Hinterm Hof;16539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3859;
12276800300050______;Wildenau;122768;3;50;Schönewalde;Elbe-Elster;Hinterm Hof;12674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800300051______;Wildenau;122768;3;51;Schönewalde;Elbe-Elster;Hinterm Hof;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;289;
12276800300052______;Wildenau;122768;3;52;Schönewalde;Elbe-Elster;Hinterm Hof;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;173;
12276800300053______;Wildenau;122768;3;53;Schönewalde;Elbe-Elster;Hinterm Hof;12469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2761;
12276800300054______;Wildenau;122768;3;54;Schönewalde;Elbe-Elster;Hinterm Hof;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2220;
12276800300055______;Wildenau;122768;3;55;Schönewalde;Elbe-Elster;Hinterm Hof;15037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3732;
12276800300056______;Wildenau;122768;3;56;Schönewalde;Elbe-Elster;Hinterm Hof;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2042;
12276800300057______;Wildenau;122768;3;57;Schönewalde;Elbe-Elster;Hinterm Hof;30993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9643;
12276800300058______;Wildenau;122768;3;58;Schönewalde;Elbe-Elster;Hinterm Hof;9002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2413;
12276800300060______;Wildenau;122768;3;60;Schönewalde;Elbe-Elster;Hinterm Hof;15721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5593;
12276800300061______;Wildenau;122768;3;61;Schönewalde;Elbe-Elster;Hinterm Hof;16963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5900;
12276800300063______;Wildenau;122768;3;63;Schönewalde;Elbe-Elster;Hinterm Hof;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;123;
12276800300064______;Wildenau;122768;3;64;Schönewalde;Elbe-Elster;Hinterm Hof;17696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5747;
12276800300065______;Wildenau;122768;3;65;Schönewalde;Elbe-Elster;Hinterm Hof;10083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4257;
12276800300066______;Wildenau;122768;3;66;Schönewalde;Elbe-Elster;Hinterm Hof;24249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7236;
12276800300067______;Wildenau;122768;3;67;Schönewalde;Elbe-Elster;Hinterm Hof;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2905;
12276800300068______;Wildenau;122768;3;68;Schönewalde;Elbe-Elster;Hinterm Hof;8516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2816;
12276800300069______;Wildenau;122768;3;69;Schönewalde;Elbe-Elster;Hinterm Hof;36888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12743;
12276800300070______;Wildenau;122768;3;70;Schönewalde;Elbe-Elster;Hinterm Hof;6599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2322;
12276800300071______;Wildenau;122768;3;71;Schönewalde;Elbe-Elster;Hinterm Hof;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1961;
12276800300072______;Wildenau;122768;3;72;Schönewalde;Elbe-Elster;Hinterm Hof;12858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5030;
12276800300073______;Wildenau;122768;3;73;Schönewalde;Elbe-Elster;Hinterm Hof;13258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4957;
12276800300074______;Wildenau;122768;3;74;Schönewalde;Elbe-Elster;Hinterm Hof;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2814;
12276800300075______;Wildenau;122768;3;75;Schönewalde;Elbe-Elster;Hinterm Hof;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;194;
12276800300076______;Wildenau;122768;3;76;Schönewalde;Elbe-Elster;Hinterm Hof;19269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7179;
12276800300077______;Wildenau;122768;3;77;Schönewalde;Elbe-Elster;Hinterm Hof;19444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7389;
12276800300078______;Wildenau;122768;3;78;Schönewalde;Elbe-Elster;Hinterm Hof;17533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6663;
12276800300079______;Wildenau;122768;3;79;Schönewalde;Elbe-Elster;Hinterm Hof;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;118;
12276800300080______;Wildenau;122768;3;80;Schönewalde;Elbe-Elster;Hinterm Hof;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1334;
12276800300081______;Wildenau;122768;3;81;Schönewalde;Elbe-Elster;Hinterm Hof|Weg;9684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2784;
12276800300082______;Wildenau;122768;3;82;Schönewalde;Elbe-Elster;Hinterm Hof;9295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3873;
12276800300083______;Wildenau;122768;3;83;Schönewalde;Elbe-Elster;Hinterm Hof;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12276800300084______;Wildenau;122768;3;84;Schönewalde;Elbe-Elster;Hinterm Hof;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1918;
