FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020817100089______;Sachsendorf;120208;171;89;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100090______;Sachsendorf;120208;171;90;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße 20 A|Kiefernstraße 20 B;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120208171001010002__;Sachsendorf;120208;171;101/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120208171001020002__;Sachsendorf;120208;171;102/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100103______;Sachsendorf;120208;171;103;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;57;
120208171001040001__;Sachsendorf;120208;171;104/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;47;
120208171001040002__;Sachsendorf;120208;171;104/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100105______;Sachsendorf;120208;171;105;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;132;
12020817100106______;Sachsendorf;120208;171;106;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 50;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100107______;Sachsendorf;120208;171;107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100109______;Sachsendorf;120208;171;109;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100110______;Sachsendorf;120208;171;110;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100111______;Sachsendorf;120208;171;111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 48;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100112______;Sachsendorf;120208;171;112;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100113______;Sachsendorf;120208;171;113;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100114______;Sachsendorf;120208;171;114;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 47;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100115______;Sachsendorf;120208;171;115;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100116______;Sachsendorf;120208;171;116;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100118______;Sachsendorf;120208;171;118;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100120______;Sachsendorf;120208;171;120;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 45;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100121______;Sachsendorf;120208;171;121;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100122______;Sachsendorf;120208;171;122;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100123______;Sachsendorf;120208;171;123;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 44;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100124______;Sachsendorf;120208;171;124;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100125______;Sachsendorf;120208;171;125;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100126______;Sachsendorf;120208;171;126;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100127______;Sachsendorf;120208;171;127;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 43;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100128______;Sachsendorf;120208;171;128;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 43 A;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100132______;Sachsendorf;120208;171;132;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100133______;Sachsendorf;120208;171;133;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100134______;Sachsendorf;120208;171;134;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100135______;Sachsendorf;120208;171;135;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100136______;Sachsendorf;120208;171;136;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße|Schäferheidchen;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100137______;Sachsendorf;120208;171;137;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100138______;Sachsendorf;120208;171;138;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100139______;Sachsendorf;120208;171;139;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100140______;Sachsendorf;120208;171;140;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100141______;Sachsendorf;120208;171;141;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100142______;Sachsendorf;120208;171;142;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100143______;Sachsendorf;120208;171;143;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100144______;Sachsendorf;120208;171;144;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100145______;Sachsendorf;120208;171;145;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100146______;Sachsendorf;120208;171;146;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100147______;Sachsendorf;120208;171;147;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100148______;Sachsendorf;120208;171;148;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100149______;Sachsendorf;120208;171;149;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100150______;Sachsendorf;120208;171;150;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100151______;Sachsendorf;120208;171;151;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100152______;Sachsendorf;120208;171;152;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100153______;Sachsendorf;120208;171;153;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100154______;Sachsendorf;120208;171;154;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100155______;Sachsendorf;120208;171;155;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100156______;Sachsendorf;120208;171;156;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100157______;Sachsendorf;120208;171;157;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100158______;Sachsendorf;120208;171;158;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100159______;Sachsendorf;120208;171;159;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100160______;Sachsendorf;120208;171;160;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100161______;Sachsendorf;120208;171;161;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100162______;Sachsendorf;120208;171;162;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100163______;Sachsendorf;120208;171;163;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100164______;Sachsendorf;120208;171;164;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100165______;Sachsendorf;120208;171;165;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100166______;Sachsendorf;120208;171;166;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100167______;Sachsendorf;120208;171;167;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100168______;Sachsendorf;120208;171;168;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100169______;Sachsendorf;120208;171;169;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100170______;Sachsendorf;120208;171;170;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100171______;Sachsendorf;120208;171;171;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100172______;Sachsendorf;120208;171;172;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;272;
12020817100173______;Sachsendorf;120208;171;173;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100174______;Sachsendorf;120208;171;174;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100175______;Sachsendorf;120208;171;175;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100176______;Sachsendorf;120208;171;176;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100178______;Sachsendorf;120208;171;178;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817100179______;Sachsendorf;120208;171;179;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;641;
12020817100180______;Sachsendorf;120208;171;180;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Badesee Sachsendorf;9067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1598;
12020817100181______;Sachsendorf;120208;171;181;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
