FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124436001003720003__;Wolfshain;124436;1;372/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 2 a;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003720004__;Wolfshain;124436;1;372/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003730001__;Wolfshain;124436;1;373/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
124436001003730003__;Wolfshain;124436;1;373/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 2 a;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003730004__;Wolfshain;124436;1;373/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003740001__;Wolfshain;124436;1;374/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
124436001003740003__;Wolfshain;124436;1;374/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 2 a;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003740004__;Wolfshain;124436;1;374/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003750001__;Wolfshain;124436;1;375/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 2 a;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003750002__;Wolfshain;124436;1;375/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003760003__;Wolfshain;124436;1;376/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003760009__;Wolfshain;124436;1;376/9;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 2 a|Weg;4317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003760010__;Wolfshain;124436;1;376/10;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003770001__;Wolfshain;124436;1;377/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 1 a;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003770002__;Wolfshain;124436;1;377/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003780001__;Wolfshain;124436;1;378/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003780002__;Wolfshain;124436;1;378/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 4;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003780003__;Wolfshain;124436;1;378/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003780004__;Wolfshain;124436;1;378/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003780005__;Wolfshain;124436;1;378/5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003780006__;Wolfshain;124436;1;378/6;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003790001__;Wolfshain;124436;1;379/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 3 a;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
124436001003790002__;Wolfshain;124436;1;379/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100380______;Wolfshain;124436;1;380;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
12443600100381______;Wolfshain;124436;1;381;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;191;
12443600100382______;Wolfshain;124436;1;382;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
12443600100383______;Wolfshain;124436;1;383;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12443600100384______;Wolfshain;124436;1;384;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12443600100385______;Wolfshain;124436;1;385;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;200;
12443600100386______;Wolfshain;124436;1;386;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 6|Schulstraße 6 a;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003870001__;Wolfshain;124436;1;387/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 7 a;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003870002__;Wolfshain;124436;1;387/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 8;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001003870004__;Wolfshain;124436;1;387/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 8;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
124436001003870005__;Wolfshain;124436;1;387/5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
124436001003870006__;Wolfshain;124436;1;387/6;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 7|Weg;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;409;
12443600100388______;Wolfshain;124436;1;388;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 5;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;534;
12443600100389______;Wolfshain;124436;1;389;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
12443600100390______;Wolfshain;124436;1;390;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12443600100391______;Wolfshain;124436;1;391;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2182;
12443600100392______;Wolfshain;124436;1;392;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;211;
12443600100393______;Wolfshain;124436;1;393;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 3;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;268;
124436001003950001__;Wolfshain;124436;1;395/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofstraße;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1397;
12443600100396______;Wolfshain;124436;1;396;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 2;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1176;
12443600100397______;Wolfshain;124436;1;397;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 1;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12443600100399______;Wolfshain;124436;1;399;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12443600100400______;Wolfshain;124436;1;400;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1235;
12443600100401______;Wolfshain;124436;1;401;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100402______;Wolfshain;124436;1;402;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße 1;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100403______;Wolfshain;124436;1;403;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 3;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1452;
12443600100404______;Wolfshain;124436;1;404;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Wiesengraben Wolfshain;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
12443600100405______;Wolfshain;124436;1;405;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12443600100407______;Wolfshain;124436;1;407;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Mühlbergstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;896;
12443600100408______;Wolfshain;124436;1;408;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Mühlbergstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;892;
12443600100409______;Wolfshain;124436;1;409;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Mühlbergstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;995;
12443600100410______;Wolfshain;124436;1;410;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Wiesengraben Wolfshain;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;718;
12443600100411______;Wolfshain;124436;1;411;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Wiesengraben Wolfshain;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1510;
12443600100412______;Wolfshain;124436;1;412;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 2;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12443600100413______;Wolfshain;124436;1;413;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2050;
12443600100414______;Wolfshain;124436;1;414;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1783;
124436001004150001__;Wolfshain;124436;1;415/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1713;
124436001004150002__;Wolfshain;124436;1;415/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12443600100416______;Wolfshain;124436;1;416;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Wiesengraben Wolfshain;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;866;
12443600100417______;Wolfshain;124436;1;417;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Wiesengraben Wolfshain;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;866;
124436001004180002__;Wolfshain;124436;1;418/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001004180003__;Wolfshain;124436;1;418/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1733;
124436001004180004__;Wolfshain;124436;1;418/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
124436001004180005__;Wolfshain;124436;1;418/5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001004190001__;Wolfshain;124436;1;419/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 14|Weg;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1035;
124436001004190002__;Wolfshain;124436;1;419/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 14;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001004200001__;Wolfshain;124436;1;420/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3806;
124436001004200002__;Wolfshain;124436;1;420/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße|Graben;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12443600100421______;Wolfshain;124436;1;421;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Wiesengraben Wolfshain;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1242;
12443600100422______;Wolfshain;124436;1;422;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 1;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
124436001004230001__;Wolfshain;124436;1;423/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2547;
124436001004230002__;Wolfshain;124436;1;423/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
124436001004240001__;Wolfshain;124436;1;424/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Radweg an der B 156;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1645;
124436001004240002__;Wolfshain;124436;1;424/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Radweg an der B 156;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;338;
124436001004250001__;Wolfshain;124436;1;425/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
124436001004250002__;Wolfshain;124436;1;425/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;136;
12443600100426______;Wolfshain;124436;1;426;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100427______;Wolfshain;124436;1;427;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100428______;Wolfshain;124436;1;428;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100429______;Wolfshain;124436;1;429;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001004300001__;Wolfshain;124436;1;430/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 11;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001004300002__;Wolfshain;124436;1;430/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
