FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262200200225______;Sembten;122622;2;225;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Galgenberg;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200226______;Sembten;122622;2;226;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Galgenberg;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200227______;Sembten;122622;2;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Galgenberg;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200228______;Sembten;122622;2;228;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Galgenberg;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200229______;Sembten;122622;2;229;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Galgenberg;26860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200230______;Sembten;122622;2;230;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Galgenberg;61300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200231______;Sembten;122622;2;231;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Steinsdorfer Straße;14266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320002__;Sembten;122622;2;232/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320003__;Sembten;122622;2;232/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 5;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320006__;Sembten;122622;2;232/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 1;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320008__;Sembten;122622;2;232/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 3;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320010__;Sembten;122622;2;232/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 15;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320011__;Sembten;122622;2;232/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 13;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320012__;Sembten;122622;2;232/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 11;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320013__;Sembten;122622;2;232/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 9;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320015__;Sembten;122622;2;232/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 1;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002002320016__;Sembten;122622;2;232/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 4;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200234______;Sembten;122622;2;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200236______;Sembten;122622;2;236;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1395;
12262200200237______;Sembten;122622;2;237;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;939;
12262200200238______;Sembten;122622;2;238;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1051;
12262200200239______;Sembten;122622;2;239;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;913;
12262200200240______;Sembten;122622;2;240;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;13356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3832;
12262200200241______;Sembten;122622;2;241;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1165;
12262200200242______;Sembten;122622;2;242;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;6075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1710;
12262200200243______;Sembten;122622;2;243;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;14784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4070;
12262200200244______;Sembten;122622;2;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1388;
122622002002450001__;Sembten;122622;2;245/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7147;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
122622002002450002__;Sembten;122622;2;245/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;408;
122622002002450003__;Sembten;122622;2;245/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;1905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12262200200246______;Sembten;122622;2;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;3154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12262200200247______;Sembten;122622;2;247;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;9779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2151;
12262200200253______;Sembten;122622;2;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200254______;Sembten;122622;2;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200255______;Sembten;122622;2;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200256______;Sembten;122622;2;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200257______;Sembten;122622;2;257;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200259______;Sembten;122622;2;259;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200260______;Sembten;122622;2;260;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200261______;Sembten;122622;2;261;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200262______;Sembten;122622;2;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200263______;Sembten;122622;2;263;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200264______;Sembten;122622;2;264;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200265______;Sembten;122622;2;265;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200266______;Sembten;122622;2;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200267______;Sembten;122622;2;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200268______;Sembten;122622;2;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;36;
12262200200269______;Sembten;122622;2;269;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 2;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;440;
12262200200270______;Sembten;122622;2;270;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200271______;Sembten;122622;2;271;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 3;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200272______;Sembten;122622;2;272;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 3;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;878;
12262200200273______;Sembten;122622;2;273;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 1;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;188;
122622002002740001__;Sembten;122622;2;274/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 1;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;115;
122622002002740003__;Sembten;122622;2;274/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3849;
122622002002740006__;Sembten;122622;2;274/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;7617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1630;
122622002002740007__;Sembten;122622;2;274/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;170;
122622002002740008__;Sembten;122622;2;274/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Steinsdorfer Straße;14415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;3592;
122622002002740009__;Sembten;122622;2;274/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;230;
122622002002740010__;Sembten;122622;2;274/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;17191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;4042;
12262200200276______;Sembten;122622;2;276;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46|Steinsdorfer Straße;7407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200277______;Sembten;122622;2;277;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12262200200278______;Sembten;122622;2;278;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;349;
12262200200279______;Sembten;122622;2;279;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;60568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14167;
12262200200280______;Sembten;122622;2;280;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;20659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4375;
12262200200281______;Sembten;122622;2;281;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;13102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2784;
12262200200282______;Sembten;122622;2;282;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;26128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5301;
12262200200283______;Sembten;122622;2;283;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;50822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7381;
12262200200284______;Sembten;122622;2;284;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;48476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7882;
12262200200285______;Sembten;122622;2;285;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2013;
12262200200286______;Sembten;122622;2;286;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1760;
12262200200287______;Sembten;122622;2;287;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1750;
12262200200288______;Sembten;122622;2;288;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lauschütz Flur 2;21176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2949;
12262200200293______;Sembten;122622;2;293;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;10686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2501;
12262200200296______;Sembten;122622;2;296;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];K 7147;10669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2527;
12262200200298______;Sembten;122622;2;298;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200299______;Sembten;122622;2;299;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;7257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
12262200200302______;Sembten;122622;2;302;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;7474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1606;
12262200200303______;Sembten;122622;2;303;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;3522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12262200200306______;Sembten;122622;2;306;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;3811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12262200200307______;Sembten;122622;2;307;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;7802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
12262200200313______;Sembten;122622;2;313;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200315______;Sembten;122622;2;315;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;4989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
12262200200316______;Sembten;122622;2;316;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
12262200200317______;Sembten;122622;2;317;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;4989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
12262200200318______;Sembten;122622;2;318;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;16649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4728;
12262200200319______;Sembten;122622;2;319;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;11125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200320______;Sembten;122622;2;320;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;11067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2585;
12262200200321______;Sembten;122622;2;321;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;5187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
12262200200322______;Sembten;122622;2;322;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;5186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
12262200200323______;Sembten;122622;2;323;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;4932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1196;
12262200200324______;Sembten;122622;2;324;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;4952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12262200200325______;Sembten;122622;2;325;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;4947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
12262200200326______;Sembten;122622;2;326;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;13063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2102;
