FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359800100196______;Pfalzheim;123598;1;196;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100197______;Pfalzheim;123598;1;197;Temnitzquell;Ostprignitz-Ruppin;Zur Kyritz-Ruppiner-Heide;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100198______;Pfalzheim;123598;1;198;Temnitzquell;Ostprignitz-Ruppin;Zur Kyritz-Ruppiner-Heide;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100199______;Pfalzheim;123598;1;199;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100200______;Pfalzheim;123598;1;200;Temnitzquell;Ostprignitz-Ruppin;Zur Kyritz-Ruppiner-Heide 1;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1515;
12359800100201______;Pfalzheim;123598;1;201;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;19489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3620;
12359800100202______;Pfalzheim;123598;1;202;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;11674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;866;
12359800100203______;Pfalzheim;123598;1;203;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;494;
12359800100204______;Pfalzheim;123598;1;204;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;5997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;943;
12359800100205______;Pfalzheim;123598;1;205;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;609;
12359800100206______;Pfalzheim;123598;1;206;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
12359800100207______;Pfalzheim;123598;1;207;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;355;
12359800100208______;Pfalzheim;123598;1;208;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;220;
12359800100209______;Pfalzheim;123598;1;209;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;529;
12359800100210______;Pfalzheim;123598;1;210;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;390;
12359800100211______;Pfalzheim;123598;1;211;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;518;
12359800100212______;Pfalzheim;123598;1;212;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;386;
12359800100213______;Pfalzheim;123598;1;213;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
12359800100214______;Pfalzheim;123598;1;214;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;319;
12359800100215______;Pfalzheim;123598;1;215;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12359800100216______;Pfalzheim;123598;1;216;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12359800100217______;Pfalzheim;123598;1;217;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;438;
12359800100218______;Pfalzheim;123598;1;218;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;392;
12359800100219______;Pfalzheim;123598;1;219;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;8443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1827;
12359800100220______;Pfalzheim;123598;1;220;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;162;
12359800100221______;Pfalzheim;123598;1;221;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;12815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3275;
12359800100222______;Pfalzheim;123598;1;222;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12359800100223______;Pfalzheim;123598;1;223;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
12359800100224______;Pfalzheim;123598;1;224;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;700;
12359800100225______;Pfalzheim;123598;1;225;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;3724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;943;
12359800100226______;Pfalzheim;123598;1;226;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 18;6535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1010;
12359800100227______;Pfalzheim;123598;1;227;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
12359800100228______;Pfalzheim;123598;1;228;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;527;
12359800100229______;Pfalzheim;123598;1;229;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128;
12359800100230______;Pfalzheim;123598;1;230;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54;
12359800100231______;Pfalzheim;123598;1;231;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12359800100233______;Pfalzheim;123598;1;233;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12359800100234______;Pfalzheim;123598;1;234;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;569;
12359800100235______;Pfalzheim;123598;1;235;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
12359800100236______;Pfalzheim;123598;1;236;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1112;
12359800100237______;Pfalzheim;123598;1;237;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;162;
12359800100238______;Pfalzheim;123598;1;238;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1200;
12359800100239______;Pfalzheim;123598;1;239;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;188;
12359800100240______;Pfalzheim;123598;1;240;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;786;
12359800100241______;Pfalzheim;123598;1;241;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
12359800100242______;Pfalzheim;123598;1;242;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1023;
12359800100243______;Pfalzheim;123598;1;243;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12359800100244______;Pfalzheim;123598;1;244;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;436;
12359800100245______;Pfalzheim;123598;1;245;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48;
12359800100246______;Pfalzheim;123598;1;246;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;148;
12359800100247______;Pfalzheim;123598;1;247;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12359800100248______;Pfalzheim;123598;1;248;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;394;
12359800100249______;Pfalzheim;123598;1;249;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12359800100250______;Pfalzheim;123598;1;250;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100251______;Pfalzheim;123598;1;251;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;383;
12359800200013______;Pfalzheim;123598;2;13;Temnitzquell;Ostprignitz-Ruppin;Forsthaus Dünamünde;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800200014______;Pfalzheim;123598;2;14;Temnitzquell;Ostprignitz-Ruppin;westlich Dünamünde;7863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800200015______;Pfalzheim;123598;2;15;Temnitzquell;Ostprignitz-Ruppin;westlich Dünamünde;215484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800200017______;Pfalzheim;123598;2;17;Temnitzquell;Ostprignitz-Ruppin;Forsthaus Dünamünde;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800200018______;Pfalzheim;123598;2;18;Temnitzquell;Ostprignitz-Ruppin;Forsthaus Dünamünde 1;8073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
12359800200019______;Pfalzheim;123598;2;19;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;93152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9296;
12359800200020______;Pfalzheim;123598;2;20;Temnitzquell;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide, Rägelin;265272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
