FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122606002001600008__;Grießen;122606;2;160/8;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;161;
122606002001610002__;Grießen;122606;2;161/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 64;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;63;
122606002001610004__;Grießen;122606;2;161/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;118;
122606002001610006__;Grießen;122606;2;161/6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;989;
12260600200162______;Grießen;122606;2;162;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27 A;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;706;
12260600200163______;Grießen;122606;2;163;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 41;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200164______;Grießen;122606;2;164;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 41;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200165______;Grießen;122606;2;165;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 41;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200166______;Grießen;122606;2;166;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1340;
12260600200167______;Grießen;122606;2;167;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19;
122606002001690007__;Grießen;122606;2;169/7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 72;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;76;
12260600200170______;Grießen;122606;2;170;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200171______;Grießen;122606;2;171;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 46;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1630;
122606002001720001__;Grießen;122606;2;172/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Wasserkraftwerk;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001720002__;Grießen;122606;2;172/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Wasserkraftwerk;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001730001__;Grießen;122606;2;173/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Wasserkraftwerk;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001730002__;Grießen;122606;2;173/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Wasserkraftwerk;5807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001740001__;Grießen;122606;2;174/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
122606002001740002__;Grießen;122606;2;174/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Bahnhofstraße;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
12260600200175______;Grießen;122606;2;175;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 47;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1132;
122606002001780001__;Grießen;122606;2;178/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 67;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;83;
122606002001780002__;Grießen;122606;2;178/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 66;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;48;
12260600200179______;Grießen;122606;2;179;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Haus der Familie;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;690;
12260600200180______;Grießen;122606;2;180;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Haus der Familie;12418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200181______;Grießen;122606;2;181;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Haus der Familie;11832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200183______;Grießen;122606;2;183;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 50;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001850004__;Grießen;122606;2;185/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 50;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001850005__;Grießen;122606;2;185/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 50;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001860001__;Grießen;122606;2;186/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 61;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001860003__;Grießen;122606;2;186/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002001860006__;Grießen;122606;2;186/6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 50;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12260600200188______;Grießen;122606;2;188;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12260600200190______;Grießen;122606;2;190;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Weinberge;72208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11608;
12260600200191______;Grießen;122606;2;191;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Weinberge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12260600200192______;Grießen;122606;2;192;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200193______;Grießen;122606;2;193;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Weinberge;27570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2905;
12260600200194______;Grießen;122606;2;194;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Bahnhofstraße;56604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200195______;Grießen;122606;2;195;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kraftwerkskanal Grießen;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200196______;Grießen;122606;2;196;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kraftwerkskanal Grießen;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200197______;Grießen;122606;2;197;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Graben|Nahe dem Kraftwerkskanal Grießen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200198______;Grießen;122606;2;198;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kraftwerkskanal Grießen;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200199______;Grießen;122606;2;199;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kraftwerkskanal Grießen;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200200______;Grießen;122606;2;200;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;6689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200203______;Grießen;122606;2;203;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200205______;Grießen;122606;2;205;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200206______;Grießen;122606;2;206;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200207______;Grießen;122606;2;207;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200208______;Grießen;122606;2;208;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002002100001__;Grießen;122606;2;210/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606002002100002__;Grießen;122606;2;210/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 54;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200211______;Grießen;122606;2;211;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 54;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200212______;Grießen;122606;2;212;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;982;
12260600200213______;Grießen;122606;2;213;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;966;
12260600200215______;Grießen;122606;2;215;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200216______;Grießen;122606;2;216;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200217______;Grießen;122606;2;217;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200218______;Grießen;122606;2;218;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12260600200219______;Grießen;122606;2;219;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12260600200220______;Grießen;122606;2;220;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;420;
12260600200221______;Grießen;122606;2;221;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12260600200222______;Grießen;122606;2;222;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12260600200225______;Grießen;122606;2;225;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200226______;Grießen;122606;2;226;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200227______;Grießen;122606;2;227;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200228______;Grießen;122606;2;228;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200229______;Grießen;122606;2;229;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kraftwerkskanal Grießen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200230______;Grießen;122606;2;230;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;17488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3357;
12260600200231______;Grießen;122606;2;231;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 53 A;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;248;
12260600200232______;Grießen;122606;2;232;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12260600200233______;Grießen;122606;2;233;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 53;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12260600200234______;Grießen;122606;2;234;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12260600200235______;Grießen;122606;2;235;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;7989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1088;
12260600200236______;Grießen;122606;2;236;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Garten;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;246;
12260600200237______;Grießen;122606;2;237;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Garten;11977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3648;
12260600200238______;Grießen;122606;2;238;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Garten;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200239______;Grießen;122606;2;239;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200240______;Grießen;122606;2;240;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12260600200241______;Grießen;122606;2;241;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Weg zur Lausitzer Neiße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200242______;Grießen;122606;2;242;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Kraftwerksgraben Grießen;13821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200243______;Grießen;122606;2;243;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Kraftwerkskanal Grießen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200244______;Grießen;122606;2;244;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Unter den Kuten;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200245______;Grießen;122606;2;245;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Kraftwerksgraben Grießen;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
122606002002480001__;Grießen;122606;2;248/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
