FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470400300136______;Christdorf;124704;3;136;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hühnerländer;89690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38341;
12470400300137______;Christdorf;124704;3;137;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vier Ruten;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4232;
12470400300138______;Christdorf;124704;3;138;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vier Ruten;22969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10178;
12470400300139______;Christdorf;124704;3;139;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vier Ruten;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;672;
12470400300140______;Christdorf;124704;3;140;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vier Ruten;29872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13664;
12470400300141______;Christdorf;124704;3;141;Wittstock/Dosse;Ostprignitz-Ruppin;Die Horststücken;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1480;
12470400300142______;Christdorf;124704;3;142;Wittstock/Dosse;Ostprignitz-Ruppin;Die Horststücken;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3346;
12470400300143______;Christdorf;124704;3;143;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kampstücken;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3740;
12470400300144______;Christdorf;124704;3;144;Wittstock/Dosse;Ostprignitz-Ruppin;Charlottenhofer Straße 4|Die Kampstücken;146697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44556;
12470400300145______;Christdorf;124704;3;145;Wittstock/Dosse;Ostprignitz-Ruppin;Charlottenhofer Straße 1;13450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5329;
12470400300146______;Christdorf;124704;3;146;Wittstock/Dosse;Ostprignitz-Ruppin;Charlottenhofer Straße 1|Die Alten Dörfer;102980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35650;
12470400300147______;Christdorf;124704;3;147;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12470400300148______;Christdorf;124704;3;148;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3327;
12470400300149______;Christdorf;124704;3;149;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12470400300150______;Christdorf;124704;3;150;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;50545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19908;
12470400300151______;Christdorf;124704;3;151;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1098;
12470400300152______;Christdorf;124704;3;152;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;57414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23278;
12470400300153______;Christdorf;124704;3;153;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;545;
12470400300154______;Christdorf;124704;3;154;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;886;
12470400300155______;Christdorf;124704;3;155;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12470400300156______;Christdorf;124704;3;156;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12470400300157______;Christdorf;124704;3;157;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12470400300158______;Christdorf;124704;3;158;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1185;
12470400300159______;Christdorf;124704;3;159;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;476;
12470400300160______;Christdorf;124704;3;160;Wittstock/Dosse;Ostprignitz-Ruppin;An der Nattenheide;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1128;
12470400300161______;Christdorf;124704;3;161;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12470400300162______;Christdorf;124704;3;162;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kahlstellen;272389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100215;
12470400400001______;Christdorf;124704;4;1;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;5457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400002______;Christdorf;124704;4;2;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400003______;Christdorf;124704;4;3;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400004______;Christdorf;124704;4;4;Wittstock/Dosse;Ostprignitz-Ruppin;Nordwestlich von Karstedtshof;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400005______;Christdorf;124704;4;5;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;27434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6854;
12470400400006______;Christdorf;124704;4;6;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2919;
12470400400007______;Christdorf;124704;4;7;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;10178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2731;
12470400400008______;Christdorf;124704;4;8;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;25708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6561;
12470400400009______;Christdorf;124704;4;9;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;24615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6481;
12470400400010______;Christdorf;124704;4;10;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;22768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6112;
12470400400011______;Christdorf;124704;4;11;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;27193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7114;
12470400400012______;Christdorf;124704;4;12;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;23322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6194;
12470400400013______;Christdorf;124704;4;13;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;23964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6234;
12470400400014______;Christdorf;124704;4;14;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;12605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3374;
12470400400015______;Christdorf;124704;4;15;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3554;
12470400400016______;Christdorf;124704;4;16;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;24397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6842;
12470400400017______;Christdorf;124704;4;17;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;11767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3005;
12470400400018______;Christdorf;124704;4;18;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400019______;Christdorf;124704;4;19;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12470400400021______;Christdorf;124704;4;21;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;20172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5365;
12470400400022______;Christdorf;124704;4;22;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;33210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8439;
12470400400023______;Christdorf;124704;4;23;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1432;
12470400400024______;Christdorf;124704;4;24;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12470400400026______;Christdorf;124704;4;26;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;916;
12470400400027______;Christdorf;124704;4;27;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12470400400028______;Christdorf;124704;4;28;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;34414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13054;
12470400400029______;Christdorf;124704;4;29;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12470400400030______;Christdorf;124704;4;30;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1337;
12470400400031______;Christdorf;124704;4;31;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1265;
12470400400032______;Christdorf;124704;4;32;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;235;
12470400400034______;Christdorf;124704;4;34;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1305;
12470400400035______;Christdorf;124704;4;35;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1354;
12470400400036______;Christdorf;124704;4;36;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2692;
12470400400037______;Christdorf;124704;4;37;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;34135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12645;
12470400400038______;Christdorf;124704;4;38;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;32828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12606;
12470400400039______;Christdorf;124704;4;39;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;55198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19586;
12470400400040______;Christdorf;124704;4;40;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;61238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;18557;
124704004000410001__;Christdorf;124704;4;41/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 28;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;805;
124704004000410002__;Christdorf;124704;4;41/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000420001__;Christdorf;124704;4;42/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 28;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;701;
124704004000420002__;Christdorf;124704;4;42/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 27;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400043______;Christdorf;124704;4;43;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 26;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;782;
12470400400044______;Christdorf;124704;4;44;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;43;
12470400400046______;Christdorf;124704;4;46;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 23;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;573;
12470400400047______;Christdorf;124704;4;47;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;178;
12470400400048______;Christdorf;124704;4;48;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 22;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;493;
12470400400050______;Christdorf;124704;4;50;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400051______;Christdorf;124704;4;51;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400052______;Christdorf;124704;4;52;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 19;6492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;319;
124704004000530001__;Christdorf;124704;4;53/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000540001__;Christdorf;124704;4;54/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000540002__;Christdorf;124704;4;54/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000550001__;Christdorf;124704;4;55/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000550002__;Christdorf;124704;4;55/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400056______;Christdorf;124704;4;56;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000570001__;Christdorf;124704;4;57/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000570002__;Christdorf;124704;4;57/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000580001__;Christdorf;124704;4;58/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704004000580002__;Christdorf;124704;4;58/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400060______;Christdorf;124704;4;60;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;47;
12470400400061______;Christdorf;124704;4;61;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;346;
12470400400064______;Christdorf;124704;4;64;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2;
12470400400065______;Christdorf;124704;4;65;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 10;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1716;
