FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181300100190______;Göritz;121813;1;190;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee 6;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100192______;Göritz;121813;1;192;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Göritz;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100193______;Göritz;121813;1;193;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee 8;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;890;
12181300100194______;Göritz;121813;1;194;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee 9;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001001950001__;Göritz;121813;1;195/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;240;
121813001001950003__;Göritz;121813;1;195/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
121813001001950004__;Göritz;121813;1;195/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1028;
121813001001950005__;Göritz;121813;1;195/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;976;
12181300100196______;Göritz;121813;1;196;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100197______;Göritz;121813;1;197;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
121813001001980001__;Göritz;121813;1;198/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100199______;Göritz;121813;1;199;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;6337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1394;
12181300100201______;Göritz;121813;1;201;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;890;
12181300100202______;Göritz;121813;1;202;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha|Straße;17883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3855;
12181300100203______;Göritz;121813;1;203;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;864;
12181300100204______;Göritz;121813;1;204;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100206______;Göritz;121813;1;206;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3785;
12181300100207______;Göritz;121813;1;207;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1086;
12181300100208______;Göritz;121813;1;208;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ripzitscha|Schuschka;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100209______;Göritz;121813;1;209;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1069;
12181300100210______;Göritz;121813;1;210;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;876;
12181300100211______;Göritz;121813;1;211;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1643;
12181300100213______;Göritz;121813;1;213;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6419;
12181300100214______;Göritz;121813;1;214;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;23740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4923;
12181300100216______;Göritz;121813;1;216;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1924;
12181300100219______;Göritz;121813;1;219;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1234;
12181300100220______;Göritz;121813;1;220;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
12181300100221______;Göritz;121813;1;221;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;4320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1289;
12181300100222______;Göritz;121813;1;222;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
12181300100223______;Göritz;121813;1;223;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2936;
121813001002240001__;Göritz;121813;1;224/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;939;
12181300100225______;Göritz;121813;1;225;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3537;
12181300100226______;Göritz;121813;1;226;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;9290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3530;
12181300100227______;Göritz;121813;1;227;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5454;
121813001002280001__;Göritz;121813;1;228/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3066;
12181300100230______;Göritz;121813;1;230;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1506;
12181300100231______;Göritz;121813;1;231;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1347;
12181300100232______;Göritz;121813;1;232;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1949;
12181300100234______;Göritz;121813;1;234;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100235______;Göritz;121813;1;235;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;9105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3252;
12181300100236______;Göritz;121813;1;236;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100237______;Göritz;121813;1;237;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;9454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3441;
12181300100238______;Göritz;121813;1;238;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;8988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3292;
12181300100239______;Göritz;121813;1;239;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;9861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3372;
12181300100240______;Göritz;121813;1;240;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;9273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3060;
12181300100241______;Göritz;121813;1;241;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;9779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3227;
12181300100242______;Göritz;121813;1;242;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;10085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3520;
12181300100243______;Göritz;121813;1;243;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;11344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3955;
121813001002440001__;Göritz;121813;1;244/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1430;
12181300100245______;Göritz;121813;1;245;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100246______;Göritz;121813;1;246;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;4259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12181300100247______;Göritz;121813;1;247;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;9793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3236;
12181300100248______;Göritz;121813;1;248;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100249______;Göritz;121813;1;249;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;9212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3148;
12181300100251______;Göritz;121813;1;251;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;1287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100252______;Göritz;121813;1;252;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;9682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3183;
12181300100253______;Göritz;121813;1;253;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;9221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3272;
12181300100254______;Göritz;121813;1;254;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;4068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1495;
12181300100255______;Göritz;121813;1;255;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;4214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1614;
12181300100257______;Göritz;121813;1;257;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;16078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6410;
12181300100259______;Göritz;121813;1;259;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;14637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5123;
12181300100260______;Göritz;121813;1;260;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuschka;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12181300100263______;Göritz;121813;1;263;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 7;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100264______;Göritz;121813;1;264;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100265______;Göritz;121813;1;265;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Mühlen;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100267______;Göritz;121813;1;267;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2500;
121813001002680001__;Göritz;121813;1;268/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;11179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4235;
12181300100270______;Göritz;121813;1;270;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1104;
12181300100272______;Göritz;121813;1;272;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;10891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4309;
12181300100273______;Göritz;121813;1;273;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;9174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3578;
12181300100274______;Göritz;121813;1;274;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;3602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12181300100275______;Göritz;121813;1;275;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;10131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2769;
12181300100276______;Göritz;121813;1;276;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100277______;Göritz;121813;1;277;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;34076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13698;
12181300100278______;Göritz;121813;1;278;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Stradow;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100282______;Göritz;121813;1;282;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 8;17025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2317;
12181300100283______;Göritz;121813;1;283;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 8;24063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1741;
12181300100286______;Göritz;121813;1;286;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 8;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100291______;Göritz;121813;1;291;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1349;
121813001002930002__;Göritz;121813;1;293/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 1 A;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001002930003__;Göritz;121813;1;293/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 3;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001002930005__;Göritz;121813;1;293/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;2521;
121813001002930006__;Göritz;121813;1;293/6;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 1 A;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;180;
121813001002930007__;Göritz;121813;1;293/7;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;220;
121813001002940001__;Göritz;121813;1;294/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee 7;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001002940002__;Göritz;121813;1;294/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee 7 A;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001002940007__;Göritz;121813;1;294/7;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Berliner Chaussee 7;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;65;
