FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305900300086______;Babe;123059;3;86;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;4421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;666;
12305900300087______;Babe;123059;3;87;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;677;
12305900300089______;Babe;123059;3;89;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
12305900300091______;Babe;123059;3;91;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;418;
12305900300092______;Babe;123059;3;92;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
12305900300093______;Babe;123059;3;93;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12305900300094______;Babe;123059;3;94;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300095______;Babe;123059;3;95;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4805;
12305900300096______;Babe;123059;3;96;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;836;
12305900300097______;Babe;123059;3;97;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;815;
12305900300098______;Babe;123059;3;98;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;764;
12305900300099______;Babe;123059;3;99;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;864;
123059003001000001__;Babe;123059;3;100/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059003001000002__;Babe;123059;3;100/2;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300101______;Babe;123059;3;101;Neustadt (Dosse);Ostprignitz-Ruppin;An der Grenze mit Schwarzwasser;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;162;
12305900300102______;Babe;123059;3;102;Neustadt (Dosse);Ostprignitz-Ruppin;Schwarzwasser;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;322;
12305900300103______;Babe;123059;3;103;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;8032;
12305900300104______;Babe;123059;3;104;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7886;
12305900300105______;Babe;123059;3;105;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7549;
12305900300106______;Babe;123059;3;106;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4516;
12305900300107______;Babe;123059;3;107;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7541;
12305900300108______;Babe;123059;3;108;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;37348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11203;
12305900300114______;Babe;123059;3;114;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;32359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8512;
12305900300115______;Babe;123059;3;115;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;30334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7913;
12305900300116______;Babe;123059;3;116;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;30470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7983;
12305900300117______;Babe;123059;3;117;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;30787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8032;
12305900300118______;Babe;123059;3;118;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;32615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8427;
12305900300119______;Babe;123059;3;119;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;7885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2231;
12305900300121______;Babe;123059;3;121;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;16037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4904;
12305900300122______;Babe;123059;3;122;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;31592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9689;
12305900300123______;Babe;123059;3;123;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;30851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9454;
12305900300127______;Babe;123059;3;127;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;31851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9839;
12305900300128______;Babe;123059;3;128;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;26888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8312;
12305900300129______;Babe;123059;3;129;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3289;
12305900300130______;Babe;123059;3;130;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;31180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9618;
12305900300131______;Babe;123059;3;131;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7945;
12305900300135______;Babe;123059;3;135;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
12305900300136______;Babe;123059;3;136;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12305900300137______;Babe;123059;3;137;Neustadt (Dosse);Ostprignitz-Ruppin;Alte Jäglitz;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300138______;Babe;123059;3;138;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300139______;Babe;123059;3;139;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300140______;Babe;123059;3;140;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300141______;Babe;123059;3;141;Neustadt (Dosse);Ostprignitz-Ruppin;Alte Jäglitz;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300142______;Babe;123059;3;142;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300143______;Babe;123059;3;143;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300144______;Babe;123059;3;144;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300145______;Babe;123059;3;145;Neustadt (Dosse);Ostprignitz-Ruppin;Alte Jäglitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300146______;Babe;123059;3;146;Neustadt (Dosse);Ostprignitz-Ruppin;Alte Jäglitz;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300148______;Babe;123059;3;148;Neustadt (Dosse);Ostprignitz-Ruppin;An der Jäglitz;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
123059003001500001__;Babe;123059;3;150/1;Neustadt (Dosse);Ostprignitz-Ruppin;Alte Jäglitz;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12305900300151______;Babe;123059;3;151;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1348;
12305900300152______;Babe;123059;3;152;Neustadt (Dosse);Ostprignitz-Ruppin;L 14;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300154______;Babe;123059;3;154;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
12305900300155______;Babe;123059;3;155;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12305900300156______;Babe;123059;3;156;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;662;
12305900300158______;Babe;123059;3;158;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;14627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4648;
12305900300159______;Babe;123059;3;159;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;15284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5010;
123059003001630001__;Babe;123059;3;163/1;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;127246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39504;
12305900300164______;Babe;123059;3;164;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;35333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11395;
123059003001650001__;Babe;123059;3;165/1;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
123059003001650002__;Babe;123059;3;165/2;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1073;
123059003001650003__;Babe;123059;3;165/3;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1418;
12305900300166______;Babe;123059;3;166;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;27238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7899;
12305900300169______;Babe;123059;3;169;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2188;
12305900300170______;Babe;123059;3;170;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;31843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9572;
12305900300171______;Babe;123059;3;171;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;28654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9186;
12305900300172______;Babe;123059;3;172;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;7279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2430;
12305900300173______;Babe;123059;3;173;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
123059003001770001__;Babe;123059;3;177/1;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;72212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21505;
12305900300179______;Babe;123059;3;179;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300180______;Babe;123059;3;180;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12305900300181______;Babe;123059;3;181;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;5315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1541;
12305900300182______;Babe;123059;3;182;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;29962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8871;
12305900300183______;Babe;123059;3;183;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;615;
12305900300184______;Babe;123059;3;184;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;16724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900300185______;Babe;123059;3;185;Neustadt (Dosse);Ostprignitz-Ruppin;L 14;24493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12305900300186______;Babe;123059;3;186;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;13571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3936;
12305900300187______;Babe;123059;3;187;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;21876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6424;
12305900300188______;Babe;123059;3;188;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;14161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4107;
12305900300189______;Babe;123059;3;189;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;15794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4899;
12305900300190______;Babe;123059;3;190;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;23466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6928;
12305900300191______;Babe;123059;3;191;Neustadt (Dosse);Ostprignitz-Ruppin;Der alte Draguen;26869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9076;
12305900300192______;Babe;123059;3;192;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;27236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8385;
12305900300193______;Babe;123059;3;193;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;6222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1929;
12305900300194______;Babe;123059;3;194;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;12832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3945;
12305900300195______;Babe;123059;3;195;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;19349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5987;
12305900300196______;Babe;123059;3;196;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12305900300197______;Babe;123059;3;197;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;555;
12305900300198______;Babe;123059;3;198;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;26881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8256;
12305900300199______;Babe;123059;3;199;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1018;
12305900300200______;Babe;123059;3;200;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1974;
12305900300201______;Babe;123059;3;201;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12305900300202______;Babe;123059;3;202;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2579;
12305900300203______;Babe;123059;3;203;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;657;
12305900300204______;Babe;123059;3;204;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3909;
12305900300205______;Babe;123059;3;205;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;17626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5290;
12305900300206______;Babe;123059;3;206;Neustadt (Dosse);Ostprignitz-Ruppin;Neue Wiesen;36816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11184;
