FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311000200256______;Dürrenhofe;123110;2;256;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;17788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2953;
12311000200257______;Dürrenhofe;123110;2;257;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Welledo;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;476;
12311000200258______;Dürrenhofe;123110;2;258;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;718;
12311000200259______;Dürrenhofe;123110;2;259;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;656;
12311000200260______;Dürrenhofe;123110;2;260;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1219;
123110002002610001__;Dürrenhofe;123110;2;261/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002002610002__;Dürrenhofe;123110;2;261/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;53627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1055;
12311000200262______;Dürrenhofe;123110;2;262;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Welledo;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200263______;Dürrenhofe;123110;2;263;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;110170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200264______;Dürrenhofe;123110;2;264;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;68380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200265______;Dürrenhofe;123110;2;265;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200266______;Dürrenhofe;123110;2;266;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200267______;Dürrenhofe;123110;2;267;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200268______;Dürrenhofe;123110;2;268;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200269______;Dürrenhofe;123110;2;269;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200270______;Dürrenhofe;123110;2;270;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200271______;Dürrenhofe;123110;2;271;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200272______;Dürrenhofe;123110;2;272;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200273______;Dürrenhofe;123110;2;273;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200274______;Dürrenhofe;123110;2;274;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welledo;36330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2657;
123110002002750001__;Dürrenhofe;123110;2;275/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 2;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002002750002__;Dürrenhofe;123110;2;275/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße|Schlepziger Weg;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200277______;Dürrenhofe;123110;2;277;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6122|Lübbener Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002002780001__;Dürrenhofe;123110;2;278/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 1;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200279______;Dürrenhofe;123110;2;279;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlepziger Weg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200293______;Dürrenhofe;123110;2;293;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 12 b;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200295______;Dürrenhofe;123110;2;295;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 12 b;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200296______;Dürrenhofe;123110;2;296;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 12 b;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200297______;Dürrenhofe;123110;2;297;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 12 b;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200298______;Dürrenhofe;123110;2;298;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200299______;Dürrenhofe;123110;2;299;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 12 b;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200302______;Dürrenhofe;123110;2;302;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße 3 a;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200305______;Dürrenhofe;123110;2;305;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße 4 c;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200306______;Dürrenhofe;123110;2;306;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße 4 c;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200307______;Dürrenhofe;123110;2;307;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200308______;Dürrenhofe;123110;2;308;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200309______;Dürrenhofe;123110;2;309;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße 4 c;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200310______;Dürrenhofe;123110;2;310;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Damm;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|5;119;
12311000200311______;Dürrenhofe;123110;2;311;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200312______;Dürrenhofe;123110;2;312;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200313______;Dürrenhofe;123110;2;313;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200314______;Dürrenhofe;123110;2;314;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße 4 c;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200315______;Dürrenhofe;123110;2;315;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200316______;Dürrenhofe;123110;2;316;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße 4 c;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200318______;Dürrenhofe;123110;2;318;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200319______;Dürrenhofe;123110;2;319;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200320______;Dürrenhofe;123110;2;320;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200321______;Dürrenhofe;123110;2;321;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200322______;Dürrenhofe;123110;2;322;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200323______;Dürrenhofe;123110;2;323;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200324______;Dürrenhofe;123110;2;324;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200326______;Dürrenhofe;123110;2;326;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße|Lübbener Straße;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200327______;Dürrenhofe;123110;2;327;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200328______;Dürrenhofe;123110;2;328;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;4349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200331______;Dürrenhofe;123110;2;331;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Damm|Krugauer Straße|Lübbener Straße 7 a;21137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200332______;Dürrenhofe;123110;2;332;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200336______;Dürrenhofe;123110;2;336;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neuer Weg 4;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200337______;Dürrenhofe;123110;2;337;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 21 a;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200339______;Dürrenhofe;123110;2;339;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neuer Weg 2;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200340______;Dürrenhofe;123110;2;340;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neuer Weg 2;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200341______;Dürrenhofe;123110;2;341;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;297;
12311000200342______;Dürrenhofe;123110;2;342;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße|Lübbener Straße;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200343______;Dürrenhofe;123110;2;343;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200344______;Dürrenhofe;123110;2;344;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200345______;Dürrenhofe;123110;2;345;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 7 a;10806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200346______;Dürrenhofe;123110;2;346;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200348______;Dürrenhofe;123110;2;348;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200350______;Dürrenhofe;123110;2;350;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200351______;Dürrenhofe;123110;2;351;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 8;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200352______;Dürrenhofe;123110;2;352;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 9;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200353______;Dürrenhofe;123110;2;353;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200354______;Dürrenhofe;123110;2;354;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Straße;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200355______;Dürrenhofe;123110;2;355;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 26;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200356______;Dürrenhofe;123110;2;356;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 27;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200357______;Dürrenhofe;123110;2;357;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlepziger Weg 13 a;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200358______;Dürrenhofe;123110;2;358;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlepziger Weg 13;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200359______;Dürrenhofe;123110;2;359;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;331;
12311000200360______;Dürrenhofe;123110;2;360;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neuer Weg 3;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200362______;Dürrenhofe;123110;2;362;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 9;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200363______;Dürrenhofe;123110;2;363;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 8;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
