FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123081002000680001__;Koppenbrück;123081;2;68/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
123081002000680002__;Koppenbrück;123081;2;68/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
123081002000680003__;Koppenbrück;123081;2;68/3;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;415;
12308100200069______;Koppenbrück;123081;2;69;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1818;
12308100200070______;Koppenbrück;123081;2;70;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;5671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1871;
12308100200071______;Koppenbrück;123081;2;71;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;11305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3731;
12308100200072______;Koppenbrück;123081;2;72;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1704;
12308100200073______;Koppenbrück;123081;2;73;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2070;
12308100200074______;Koppenbrück;123081;2;74;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;11558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3814;
123081002000750001__;Koppenbrück;123081;2;75/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
123081002000750002__;Koppenbrück;123081;2;75/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;10786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3560;
123081002000760001__;Koppenbrück;123081;2;76/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;727;
123081002000760002__;Koppenbrück;123081;2;76/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2828;
123081002000770001__;Koppenbrück;123081;2;77/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
123081002000770002__;Koppenbrück;123081;2;77/2;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1854;
123081002000770003__;Koppenbrück;123081;2;77/3;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2317;
123081002000780001__;Koppenbrück;123081;2;78/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
123081002000780002__;Koppenbrück;123081;2;78/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
123081002000790001__;Koppenbrück;123081;2;79/1;Zernitz-Lohm;Ostprignitz-Ruppin;Im Dorf;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
123081002000790002__;Koppenbrück;123081;2;79/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;975;
12308100200080______;Koppenbrück;123081;2;80;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1571;
123081002000810001__;Koppenbrück;123081;2;81/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1271;
123081002000810002__;Koppenbrück;123081;2;81/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;15252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5033;
12308100200082______;Koppenbrück;123081;2;82;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12308100200083______;Koppenbrück;123081;2;83;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;9761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3221;
12308100200084______;Koppenbrück;123081;2;84;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;15084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5280;
12308100200085______;Koppenbrück;123081;2;85;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1804;
12308100200086______;Koppenbrück;123081;2;86;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1710;
12308100200087______;Koppenbrück;123081;2;87;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;10035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3331;
12308100200088______;Koppenbrück;123081;2;88;Zernitz-Lohm;Ostprignitz-Ruppin;Die Jäglitz;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1780;
12308100200089______;Koppenbrück;123081;2;89;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;10035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3312;
12308100200090______;Koppenbrück;123081;2;90;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1867;
12308100200091______;Koppenbrück;123081;2;91;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;10035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3312;
12308100200092______;Koppenbrück;123081;2;92;Zernitz-Lohm;Ostprignitz-Ruppin;An der K 6817;5669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1898;
12308100200093______;Koppenbrück;123081;2;93;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;10035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3320;
12308100200094______;Koppenbrück;123081;2;94;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;5267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1768;
12308100200095______;Koppenbrück;123081;2;95;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;15022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5018;
12308100200098______;Koppenbrück;123081;2;98;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;37204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12475;
12308100200099______;Koppenbrück;123081;2;99;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
123081002001000001__;Koppenbrück;123081;2;100/1;Zernitz-Lohm;Ostprignitz-Ruppin;An der K 6817;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;304;
123081002001000002__;Koppenbrück;123081;2;100/2;Zernitz-Lohm;Ostprignitz-Ruppin;An der K 6817;6688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2405;
12308100200101______;Koppenbrück;123081;2;101;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;657;
12308100200102______;Koppenbrück;123081;2;102;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;71145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23100;
12308100200103______;Koppenbrück;123081;2;103;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12308100200104______;Koppenbrück;123081;2;104;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;68585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24493;
123081002001050001__;Koppenbrück;123081;2;105/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 5;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;278;
123081002001050002__;Koppenbrück;123081;2;105/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 13;57784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;21377;
123081002001060001__;Koppenbrück;123081;2;106/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;275;
123081002001060002__;Koppenbrück;123081;2;106/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1621;
123081002001070001__;Koppenbrück;123081;2;107/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1114;
123081002001070002__;Koppenbrück;123081;2;107/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;75972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;26706;
123081002001080001__;Koppenbrück;123081;2;108/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
123081002001080002__;Koppenbrück;123081;2;108/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;12795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4587;
12308100200111______;Koppenbrück;123081;2;111;Zernitz-Lohm;Ostprignitz-Ruppin;In den Wiesen;143259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;51090;
12308100200112______;Koppenbrück;123081;2;112;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 22;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;3128;
12308100200113______;Koppenbrück;123081;2;113;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 22;72578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;18930;
12308100200114______;Koppenbrück;123081;2;114;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 4 C;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;259;
12308100200115______;Koppenbrück;123081;2;115;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 4;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;343;
12308100200116______;Koppenbrück;123081;2;116;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;63296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;14321;
12308100200117______;Koppenbrück;123081;2;117;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 16;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1397;
12308100200118______;Koppenbrück;123081;2;118;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;76955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;18773;
12308100200119______;Koppenbrück;123081;2;119;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 3;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200120______;Koppenbrück;123081;2;120;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 3;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1221;
12308100200121______;Koppenbrück;123081;2;121;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 18;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200122______;Koppenbrück;123081;2;122;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;81243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;22478;
12308100200123______;Koppenbrück;123081;2;123;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12308100200124______;Koppenbrück;123081;2;124;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;452;
12308100200125______;Koppenbrück;123081;2;125;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12308100200126______;Koppenbrück;123081;2;126;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;41073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13491;
12308100200127______;Koppenbrück;123081;2;127;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;344;
12308100200128______;Koppenbrück;123081;2;128;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;39719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12682;
12308100300001______;Koppenbrück;123081;3;1;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
12308100300002______;Koppenbrück;123081;3;2;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
12308100300003______;Koppenbrück;123081;3;3;Zernitz-Lohm;Ostprignitz-Ruppin;Die kurzen Kaveln;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
12308100300004______;Koppenbrück;123081;3;4;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
12308100300005______;Koppenbrück;123081;3;5;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1578;
12308100300006______;Koppenbrück;123081;3;6;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
12308100300007______;Koppenbrück;123081;3;7;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
12308100300008______;Koppenbrück;123081;3;8;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12308100300009______;Koppenbrück;123081;3;9;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12308100300010______;Koppenbrück;123081;3;10;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12308100300011______;Koppenbrück;123081;3;11;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12308100300012______;Koppenbrück;123081;3;12;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12308100300013______;Koppenbrück;123081;3;13;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12308100300014______;Koppenbrück;123081;3;14;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12308100300015______;Koppenbrück;123081;3;15;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12308100300016______;Koppenbrück;123081;3;16;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12308100300017______;Koppenbrück;123081;3;17;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12308100300018______;Koppenbrück;123081;3;18;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12308100300019______;Koppenbrück;123081;3;19;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12308100300020______;Koppenbrück;123081;3;20;Zernitz-Lohm;Ostprignitz-Ruppin;Die kurzen Kaveln;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1335;
12308100300021______;Koppenbrück;123081;3;21;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2740;
