FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292100400007______;Kiekebusch;122921;4;7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Struckberg;30365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;7181;
12292100400008______;Kiekebusch;122921;4;8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Struckberg;27288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;6736;
12292100400009______;Kiekebusch;122921;4;9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Struckberg;55517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;15118;
122921004000100001__;Kiekebusch;122921;4;10/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Struckberg;54495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;15943;
122921004000100002__;Kiekebusch;122921;4;10/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide 26;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000120001__;Kiekebusch;122921;4;12/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Weg 2|Rotberger Weg 3|Rotberger Weg 4;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000120002__;Kiekebusch;122921;4;12/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Weg 3;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400014______;Kiekebusch;122921;4;14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 7;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000150001__;Kiekebusch;122921;4;15/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 5;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000160001__;Kiekebusch;122921;4;16/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000160002__;Kiekebusch;122921;4;16/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 3;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400017______;Kiekebusch;122921;4;17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide 2;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000180001__;Kiekebusch;122921;4;18/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide 6;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000180002__;Kiekebusch;122921;4;18/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Feld 1;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400019______;Kiekebusch;122921;4;19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide 8;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000200001__;Kiekebusch;122921;4;20/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide 16;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210001__;Kiekebusch;122921;4;21/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Feld 9;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210002__;Kiekebusch;122921;4;21/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 2;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210003__;Kiekebusch;122921;4;21/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 4;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210004__;Kiekebusch;122921;4;21/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 6;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210005__;Kiekebusch;122921;4;21/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 8;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210006__;Kiekebusch;122921;4;21/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 10;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210007__;Kiekebusch;122921;4;21/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 12;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210008__;Kiekebusch;122921;4;21/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 1;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210009__;Kiekebusch;122921;4;21/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Feld 7;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210010__;Kiekebusch;122921;4;21/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 3;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210011__;Kiekebusch;122921;4;21/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 5;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210012__;Kiekebusch;122921;4;21/12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 7;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210013__;Kiekebusch;122921;4;21/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210015__;Kiekebusch;122921;4;21/15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Feld;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210016__;Kiekebusch;122921;4;21/16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210017__;Kiekebusch;122921;4;21/17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210018__;Kiekebusch;122921;4;21/18;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung 13;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000210019__;Kiekebusch;122921;4;21/19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Siedlung;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400022______;Kiekebusch;122921;4;22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide 22;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000240002__;Kiekebusch;122921;4;24/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide 15;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400025______;Kiekebusch;122921;4;25;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Nachtbucht;28106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;6088;
12292100400026______;Kiekebusch;122921;4;26;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Nachtbucht;6011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1283;
12292100400027______;Kiekebusch;122921;4;27;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;43318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;15594;
12292100400028______;Kiekebusch;122921;4;28;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;43720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;16620;
12292100400029______;Kiekebusch;122921;4;29;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;40205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;14602;
12292100400030______;Kiekebusch;122921;4;30;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;40252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;14599;
12292100400031______;Kiekebusch;122921;4;31;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;44304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;16799;
12292100400032______;Kiekebusch;122921;4;32;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;13035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4966;
12292100400033______;Kiekebusch;122921;4;33;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;13054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4795;
12292100400034______;Kiekebusch;122921;4;34;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;13076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5095;
12292100400035______;Kiekebusch;122921;4;35;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;13035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5145;
12292100400036______;Kiekebusch;122921;4;36;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;13051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5397;
12292100400037______;Kiekebusch;122921;4;37;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;13166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5124;
12292100400038______;Kiekebusch;122921;4;38;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;23918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;9297;
12292100400039______;Kiekebusch;122921;4;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Bauernschlag;23871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;8080;
12292100400040______;Kiekebusch;122921;4;40;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße 16;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;2522;
12292100400041______;Kiekebusch;122921;4;41;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße 14;10039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;2548;
122921004000420002__;Kiekebusch;122921;4;42/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße 12;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000430001__;Kiekebusch;122921;4;43/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße 8;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000430002__;Kiekebusch;122921;4;43/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße 8;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;2025;
12292100400044______;Kiekebusch;122921;4;44;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße 6;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;2236;
122921004000450001__;Kiekebusch;122921;4;45/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße 2;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000450002__;Kiekebusch;122921;4;45/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße 4;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000450003__;Kiekebusch;122921;4;45/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;2322;
12292100400046______;Kiekebusch;122921;4;46;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Straße;9052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3022;
12292100400047______;Kiekebusch;122921;4;47;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide;11698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;2306;
12292100400048______;Kiekebusch;122921;4;48;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Heide;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000500002__;Kiekebusch;122921;4;50/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 6;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000500003__;Kiekebusch;122921;4;50/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 4;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000500004__;Kiekebusch;122921;4;50/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400051______;Kiekebusch;122921;4;51;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 8;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400052______;Kiekebusch;122921;4;52;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400053______;Kiekebusch;122921;4;53;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 10;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400054______;Kiekebusch;122921;4;54;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 12;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400055______;Kiekebusch;122921;4;55;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 14;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400056______;Kiekebusch;122921;4;56;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Gut 16;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100400057______;Kiekebusch;122921;4;57;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Weg;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;593;
12292100400058______;Kiekebusch;122921;4;58;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Weg;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921004000590001__;Kiekebusch;122921;4;59/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Weg;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
