FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433300100556______;Burkersdorf;124333;1;556;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Gründe;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5;393;
12433300100558______;Burkersdorf;124333;1;558;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Gründe;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;775;
12433300100561______;Burkersdorf;124333;1;561;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Gründe;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;636;
12433300100562______;Burkersdorf;124333;1;562;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Straße 31 A|Ortslage Burkersdorf;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100563______;Burkersdorf;124333;1;563;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Straße 31|Ortslage Burkersdorf;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;604;
12433300100564______;Burkersdorf;124333;1;564;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf|Schulstraße 21|Schulstraße 23;42846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100566______;Burkersdorf;124333;1;566;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 31 A|Ortslage Burkersdorf;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100567______;Burkersdorf;124333;1;567;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 31 B;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100568______;Burkersdorf;124333;1;568;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 31 C;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100569______;Burkersdorf;124333;1;569;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 31 D;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;108;
12433300100570______;Burkersdorf;124333;1;570;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 31 D;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;338;
12433300100571______;Burkersdorf;124333;1;571;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse|Ortslage Burkersdorf;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100574______;Burkersdorf;124333;1;574;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Burkersdorfer Straße 1|Die Gründe;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100577______;Burkersdorf;124333;1;577;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Gründe;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100580______;Burkersdorf;124333;1;580;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eigenheimweg;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100581______;Burkersdorf;124333;1;581;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100582______;Burkersdorf;124333;1;582;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100583______;Burkersdorf;124333;1;583;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100584______;Burkersdorf;124333;1;584;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 46;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100585______;Burkersdorf;124333;1;585;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 46;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100586______;Burkersdorf;124333;1;586;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;7072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100587______;Burkersdorf;124333;1;587;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100588______;Burkersdorf;124333;1;588;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100590______;Burkersdorf;124333;1;590;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße|L 55;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100591______;Burkersdorf;124333;1;591;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;125;
12433300100592______;Burkersdorf;124333;1;592;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100593______;Burkersdorf;124333;1;593;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;385;
12433300100594______;Burkersdorf;124333;1;594;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100595______;Burkersdorf;124333;1;595;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100596______;Burkersdorf;124333;1;596;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke|L 59;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100597______;Burkersdorf;124333;1;597;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;489;
12433300100598______;Burkersdorf;124333;1;598;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100599______;Burkersdorf;124333;1;599;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100600______;Burkersdorf;124333;1;600;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59|Ortslage Burkersdorf;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100601______;Burkersdorf;124333;1;601;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;439;
12433300100602______;Burkersdorf;124333;1;602;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100604______;Burkersdorf;124333;1;604;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;1846;
12433300100605______;Burkersdorf;124333;1;605;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100606______;Burkersdorf;124333;1;606;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke|L 59;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100607______;Burkersdorf;124333;1;607;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke|Weg;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100608______;Burkersdorf;124333;1;608;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;14256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;3845;
12433300100609______;Burkersdorf;124333;1;609;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke|Lindenauer Straße 4;7997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1884;
12433300100610______;Burkersdorf;124333;1;610;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100611______;Burkersdorf;124333;1;611;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke|L 59;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100612______;Burkersdorf;124333;1;612;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 4;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;2390;
12433300100613______;Burkersdorf;124333;1;613;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;7181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;1717;
12433300100614______;Burkersdorf;124333;1;614;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke|L 59;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100615______;Burkersdorf;124333;1;615;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100616______;Burkersdorf;124333;1;616;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;9688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1447;
12433300100617______;Burkersdorf;124333;1;617;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;1793;
12433300100618______;Burkersdorf;124333;1;618;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke|L 59;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100619______;Burkersdorf;124333;1;619;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100620______;Burkersdorf;124333;1;620;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;9778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;2079;
12433300100621______;Burkersdorf;124333;1;621;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;503;
12433300100622______;Burkersdorf;124333;1;622;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100623______;Burkersdorf;124333;1;623;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke|L 59;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100624______;Burkersdorf;124333;1;624;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1114;
