FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373700600016______;Garlin;123737;6;16;Karstädt;Prignitz;An der Straße nach Bootz;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3875;
12373700600017______;Garlin;123737;6;17;Karstädt;Prignitz;An der Straße nach Bootz;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3934;
12373700600018______;Garlin;123737;6;18;Karstädt;Prignitz;An der Straße nach Bootz;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5625;
12373700600019______;Garlin;123737;6;19;Karstädt;Prignitz;An der Straße nach Bootz;39020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9986;
12373700600020______;Garlin;123737;6;20;Karstädt;Prignitz;An der Straße nach Bootz;26330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8141;
12373700600021______;Garlin;123737;6;21;Karstädt;Prignitz;An der Straße nach Bootz;26850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9337;
12373700600022______;Garlin;123737;6;22;Karstädt;Prignitz;An der Straße nach Bootz;26160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8906;
12373700600023______;Garlin;123737;6;23;Karstädt;Prignitz;An der Straße nach Bootz;25060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7868;
12373700600024______;Garlin;123737;6;24;Karstädt;Prignitz;An der Straße nach Bootz;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8650;
12373700600025______;Garlin;123737;6;25;Karstädt;Prignitz;An der Straße nach Bootz;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4929;
12373700600026______;Garlin;123737;6;26;Karstädt;Prignitz;An der Straße nach Bootz;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4612;
12373700600027______;Garlin;123737;6;27;Karstädt;Prignitz;An der Straße nach Bootz;27450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7642;
12373700600028______;Garlin;123737;6;28;Karstädt;Prignitz;An der Straße nach Bootz;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3032;
12373700600029______;Garlin;123737;6;29;Karstädt;Prignitz;An der Straße nach Bootz;25830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6560;
12373700600030______;Garlin;123737;6;30;Karstädt;Prignitz;An der Straße nach Bootz;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1157;
12373700600031______;Garlin;123737;6;31;Karstädt;Prignitz;An der Straße nach Bootz;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1137;
12373700600032______;Garlin;123737;6;32;Karstädt;Prignitz;An der Straße nach Bootz;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2198;
12373700600033______;Garlin;123737;6;33;Karstädt;Prignitz;An der Straße nach Bootz;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1859;
12373700600034______;Garlin;123737;6;34;Karstädt;Prignitz;Von Bootz nach Garlin;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700600035______;Garlin;123737;6;35;Karstädt;Prignitz;An der Straße nach Bootz;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4670;
12373700600036______;Garlin;123737;6;36;Karstädt;Prignitz;An der Straße nach Bootz;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2305;
12373700600037______;Garlin;123737;6;37;Karstädt;Prignitz;An der Straße nach Bootz;22640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4374;
12373700600038______;Garlin;123737;6;38;Karstädt;Prignitz;An der Straße nach Bootz;19980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3809;
12373700600039______;Garlin;123737;6;39;Karstädt;Prignitz;An der Straße nach Bootz;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2829;
12373700600040______;Garlin;123737;6;40;Karstädt;Prignitz;An der Straße nach Bootz;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2702;
123737007000010001__;Garlin;123737;7;1/1;Karstädt;Prignitz;Querkaveln;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737007000010002__;Garlin;123737;7;1/2;Karstädt;Prignitz;Querkaveln;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700002______;Garlin;123737;7;2;Karstädt;Prignitz;Querkaveln;15346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700003______;Garlin;123737;7;3;Karstädt;Prignitz;Querkaveln;81744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737007000040001__;Garlin;123737;7;4/1;Karstädt;Prignitz;Lange Kavel;146990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737007000040002__;Garlin;123737;7;4/2;Karstädt;Prignitz;Lange Kavel;96030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20658;
12373700700005______;Garlin;123737;7;5;Karstädt;Prignitz;Lange Kavel;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700006______;Garlin;123737;7;6;Karstädt;Prignitz;Lange Kavel;38618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700007______;Garlin;123737;7;7;Karstädt;Prignitz;Lange Kavel;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700008______;Garlin;123737;7;8;Karstädt;Prignitz;Lange Kavel;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700009______;Garlin;123737;7;9;Karstädt;Prignitz;Lange Kavel;20015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700010______;Garlin;123737;7;10;Karstädt;Prignitz;Lange Kavel;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;329;
12373700700011______;Garlin;123737;7;11;Karstädt;Prignitz;Lange Kavel;249650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52876;
12373700700012______;Garlin;123737;7;12;Karstädt;Prignitz;Mittelfeld;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4621;
12373700700014______;Garlin;123737;7;14;Karstädt;Prignitz;Mittelfeld;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700015______;Garlin;123737;7;15;Karstädt;Prignitz;Mittelfeld;60570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16890;
12373700700016______;Garlin;123737;7;16;Karstädt;Prignitz;Mittelfeld;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1776;
12373700700017______;Garlin;123737;7;17;Karstädt;Prignitz;Mittelfeld;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3271;
12373700700018______;Garlin;123737;7;18;Karstädt;Prignitz;Mittelfeld;14262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3342;
12373700700019______;Garlin;123737;7;19;Karstädt;Prignitz;Mittelfeld;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1616;
12373700700020______;Garlin;123737;7;20;Karstädt;Prignitz;Mittelfeld;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2762;
12373700700021______;Garlin;123737;7;21;Karstädt;Prignitz;Mittelfeld;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3217;
12373700700023______;Garlin;123737;7;23;Karstädt;Prignitz;Mittelfeld;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;635;
12373700700027______;Garlin;123737;7;27;Karstädt;Prignitz;Heiratsstücke;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12373700700028______;Garlin;123737;7;28;Karstädt;Prignitz;Heiratsstücke;141600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47092;
123737007000290001__;Garlin;123737;7;29/1;Karstädt;Prignitz;Krämer Moor;72110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21202;
123737007000290002__;Garlin;123737;7;29/2;Karstädt;Prignitz;Hamburger Straße 30;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1222;
12373700700030______;Garlin;123737;7;30;Karstädt;Prignitz;Krämer Moor;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12373700700031______;Garlin;123737;7;31;Karstädt;Prignitz;Krämer Moor;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1751;
12373700700032______;Garlin;123737;7;32;Karstädt;Prignitz;Krämer Moor;18513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5289;
12373700700033______;Garlin;123737;7;33;Karstädt;Prignitz;Krämer Moor;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700035______;Garlin;123737;7;35;Karstädt;Prignitz;Krämer Moor;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
12373700700036______;Garlin;123737;7;36;Karstädt;Prignitz;Krämer Moor;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700039______;Garlin;123737;7;39;Karstädt;Prignitz;Krämer Moor;114169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26713;
12373700700040______;Garlin;123737;7;40;Karstädt;Prignitz;Krämer Moor;29804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700041______;Garlin;123737;7;41;Karstädt;Prignitz;Krämer Moor;24863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700042______;Garlin;123737;7;42;Karstädt;Prignitz;Krämer Moor;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700043______;Garlin;123737;7;43;Karstädt;Prignitz;Krämer Moor;45873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700044______;Garlin;123737;7;44;Karstädt;Prignitz;Krämer Moor;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700045______;Garlin;123737;7;45;Karstädt;Prignitz;Krämer Moor;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2303;
12373700700046______;Garlin;123737;7;46;Karstädt;Prignitz;Krämer Moor;80987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700047______;Garlin;123737;7;47;Karstädt;Prignitz;Wittstruck;70140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700048______;Garlin;123737;7;48;Karstädt;Prignitz;Wittstruck;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700049______;Garlin;123737;7;49;Karstädt;Prignitz;Wittstruck;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700050______;Garlin;123737;7;50;Karstädt;Prignitz;Wittstruck;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700051______;Garlin;123737;7;51;Karstädt;Prignitz;Wittstruck;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700052______;Garlin;123737;7;52;Karstädt;Prignitz;Wittstruck;27040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700053______;Garlin;123737;7;53;Karstädt;Prignitz;Wittstruck;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700054______;Garlin;123737;7;54;Karstädt;Prignitz;Wittstruck;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700055______;Garlin;123737;7;55;Karstädt;Prignitz;Wittstruck;33240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700056______;Garlin;123737;7;56;Karstädt;Prignitz;Wittstruck;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700057______;Garlin;123737;7;57;Karstädt;Prignitz;Wittstruck;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700058______;Garlin;123737;7;58;Karstädt;Prignitz;Wittstruck;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700059______;Garlin;123737;7;59;Karstädt;Prignitz;Wittstruck;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700060______;Garlin;123737;7;60;Karstädt;Prignitz;Mittelfeld;9013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2163;
12373700700061______;Garlin;123737;7;61;Karstädt;Prignitz;Mittelfeld;45045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12690;
12373700700062______;Garlin;123737;7;62;Karstädt;Prignitz;Mittelfeld;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2114;
12373700700063______;Garlin;123737;7;63;Karstädt;Prignitz;Mittelfeld;24147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6897;
12373700700064______;Garlin;123737;7;64;Karstädt;Prignitz;Mittelfeld;10908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4036;
12373700700065______;Garlin;123737;7;65;Karstädt;Prignitz;Mittelfeld;36311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12382;
12373700700066______;Garlin;123737;7;66;Karstädt;Prignitz;Mittelfeld;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2443;
12373700700067______;Garlin;123737;7;67;Karstädt;Prignitz;Mittelfeld;45315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17232;
12373700700068______;Garlin;123737;7;68;Karstädt;Prignitz;Hamburger Straße 29;38604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7162;
12373700700069______;Garlin;123737;7;69;Karstädt;Prignitz;Krämer Moor;79026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18453;
12373700700070______;Garlin;123737;7;70;Karstädt;Prignitz;Krämer Moor;12127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4123;
12373700700071______;Garlin;123737;7;71;Karstädt;Prignitz;Krämer Moor;31127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7428;
12373700700072______;Garlin;123737;7;72;Karstädt;Prignitz;Mittelfeld;7358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700073______;Garlin;123737;7;73;Karstädt;Prignitz;Mittelfeld;8282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2304;
12373700700074______;Garlin;123737;7;74;Karstädt;Prignitz;L 133;13798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700700075______;Garlin;123737;7;75;Karstädt;Prignitz;L 133;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700800001______;Garlin;123737;8;1;Karstädt;Prignitz;Hamburger Straße 28;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;321;
12373700800002______;Garlin;123737;8;2;Karstädt;Prignitz;Kosserländer;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700800003______;Garlin;123737;8;3;Karstädt;Prignitz;Kosserländer;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700800004______;Garlin;123737;8;4;Karstädt;Prignitz;Kosserländer;67640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9502;
12373700800005______;Garlin;123737;8;5;Karstädt;Prignitz;Kosserländer;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5827;
12373700800006______;Garlin;123737;8;6;Karstädt;Prignitz;Kosserländer;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12373700800007______;Garlin;123737;8;7;Karstädt;Prignitz;Hamburger Straße 27;30954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;11816;
12373700800008______;Garlin;123737;8;8;Karstädt;Prignitz;B 5|Hamburger Straße;33598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
