FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185700100228______;Saßleben;121857;1;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2288;
12185700100229______;Saßleben;121857;1;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100235______;Saßleben;121857;1;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2089;
12185700100236______;Saßleben;121857;1;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12185700100237______;Saßleben;121857;1;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12185700100240______;Saßleben;121857;1;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2974;
12185700100241______;Saßleben;121857;1;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2606;
12185700100242______;Saßleben;121857;1;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12185700100243______;Saßleben;121857;1;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12185700100244______;Saßleben;121857;1;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4357;
12185700100245______;Saßleben;121857;1;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5071;
12185700100246______;Saßleben;121857;1;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4029;
12185700100247______;Saßleben;121857;1;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2758;
12185700100248______;Saßleben;121857;1;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1413;
12185700100249______;Saßleben;121857;1;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;790;
12185700100250______;Saßleben;121857;1;250;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100251______;Saßleben;121857;1;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12185700100252______;Saßleben;121857;1;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100253______;Saßleben;121857;1;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100254______;Saßleben;121857;1;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12185700100255______;Saßleben;121857;1;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;2175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100256______;Saßleben;121857;1;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;46812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5815;
12185700100257______;Saßleben;121857;1;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;12445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3123;
12185700100258______;Saßleben;121857;1;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3701;
12185700100259______;Saßleben;121857;1;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;26680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7833;
12185700100260______;Saßleben;121857;1;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;36540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8282;
12185700100261______;Saßleben;121857;1;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz|An der Eisenbahn;10206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100262______;Saßleben;121857;1;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;41920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12345;
12185700100263______;Saßleben;121857;1;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;17510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6536;
12185700100264______;Saßleben;121857;1;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;42790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8069;
12185700100265______;Saßleben;121857;1;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;34650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7941;
12185700100268______;Saßleben;121857;1;268;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12185700100269______;Saßleben;121857;1;269;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100270______;Saßleben;121857;1;270;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;16946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4007;
12185700100271______;Saßleben;121857;1;271;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;17919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4227;
12185700100272______;Saßleben;121857;1;272;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;18107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4212;
12185700100273______;Saßleben;121857;1;273;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;17757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3990;
121857001002740001__;Saßleben;121857;1;274/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;4682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1334;
121857001002740002__;Saßleben;121857;1;274/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3030;
12185700100275______;Saßleben;121857;1;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;18046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4702;
12185700100276______;Saßleben;121857;1;276;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;17901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4683;
12185700100277______;Saßleben;121857;1;277;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;10474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2758;
12185700100278______;Saßleben;121857;1;278;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;13197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3627;
12185700100279______;Saßleben;121857;1;279;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2738;
12185700100280______;Saßleben;121857;1;280;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100281______;Saßleben;121857;1;281;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz|Am Weg nach Koßwig;12581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100282______;Saßleben;121857;1;282;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;31288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100283______;Saßleben;121857;1;283;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;55686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100284______;Saßleben;121857;1;284;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;30984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100285______;Saßleben;121857;1;285;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;37990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100286______;Saßleben;121857;1;286;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;36195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100287______;Saßleben;121857;1;287;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;12866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100288______;Saßleben;121857;1;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;30144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100289______;Saßleben;121857;1;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 9;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;470;
12185700100290______;Saßleben;121857;1;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 11;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100291______;Saßleben;121857;1;291;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 2;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100292______;Saßleben;121857;1;292;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 28;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100293______;Saßleben;121857;1;293;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 7;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;486;
12185700100294______;Saßleben;121857;1;294;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 6;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;374;
12185700100295______;Saßleben;121857;1;295;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 5;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;356;
12185700100296______;Saßleben;121857;1;296;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rechts neben der Calauer Str.5;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;984;
12185700100297______;Saßleben;121857;1;297;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 4 a;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1189;
12185700100298______;Saßleben;121857;1;298;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 4;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2061;
12185700100299______;Saßleben;121857;1;299;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße|L 54;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100302______;Saßleben;121857;1;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100303______;Saßleben;121857;1;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100306______;Saßleben;121857;1;306;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 24;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;344;
12185700100307______;Saßleben;121857;1;307;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100308______;Saßleben;121857;1;308;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100309______;Saßleben;121857;1;309;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 25;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100312______;Saßleben;121857;1;312;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;551;
12185700100313______;Saßleben;121857;1;313;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 37;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100314______;Saßleben;121857;1;314;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];zu Dorfstraße 8;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;109;
12185700100315______;Saßleben;121857;1;315;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 7;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;434;
12185700100316______;Saßleben;121857;1;316;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 5;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100317______;Saßleben;121857;1;317;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 5;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;18;
12185700100318______;Saßleben;121857;1;318;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Schulweg 5;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100319______;Saßleben;121857;1;319;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 5;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1525;
12185700100320______;Saßleben;121857;1;320;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;649;
12185700100321______;Saßleben;121857;1;321;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 38;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;60;
12185700100324______;Saßleben;121857;1;324;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 31;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100325______;Saßleben;121857;1;325;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 1;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100326______;Saßleben;121857;1;326;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 1;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;228;
12185700100327______;Saßleben;121857;1;327;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100328______;Saßleben;121857;1;328;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Saßlebener Dorfstraße 2;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;996;
12185700100329______;Saßleben;121857;1;329;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 3;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100330______;Saßleben;121857;1;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 3;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1721;
12185700100331______;Saßleben;121857;1;331;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 4;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100332______;Saßleben;121857;1;332;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 4;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;961;
12185700100333______;Saßleben;121857;1;333;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 32;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100334______;Saßleben;121857;1;334;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 32;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2177;
12185700100335______;Saßleben;121857;1;335;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 6;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;894;
12185700100336______;Saßleben;121857;1;336;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 6;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;28;
12185700100337______;Saßleben;121857;1;337;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 6;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12185700100338______;Saßleben;121857;1;338;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Saßlebener Dorfstraße;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100339______;Saßleben;121857;1;339;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Saßlebener Dorfstraße;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100340______;Saßleben;121857;1;340;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 11;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;471;
12185700100341______;Saßleben;121857;1;341;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 11;1457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12185700100342______;Saßleben;121857;1;342;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Saßlebener Dorfstraße;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1537;
12185700100344______;Saßleben;121857;1;344;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 26;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1118;
12185700100345______;Saßleben;121857;1;345;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 26;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
