FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403200300081______;Kuhbier;124032;3;81;Groß Pankow (Prignitz);Prignitz;Die Weizländer;29882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;13112;
12403200300082______;Kuhbier;124032;3;82;Groß Pankow (Prignitz);Prignitz;Die Weizländer;39890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;18161;
12403200300083______;Kuhbier;124032;3;83;Groß Pankow (Prignitz);Prignitz;Die Weizländer;50370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;23161;
12403200300084______;Kuhbier;124032;3;84;Groß Pankow (Prignitz);Prignitz;Kuhsdorfer Weg;84740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37381;
12403200300085______;Kuhbier;124032;3;85;Groß Pankow (Prignitz);Prignitz;Die Weizländer;43187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17640;
12403200300086______;Kuhbier;124032;3;86;Groß Pankow (Prignitz);Prignitz;Die Weizländer;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;823;
12403200300089______;Kuhbier;124032;3;89;Groß Pankow (Prignitz);Prignitz;Die Weizländer;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
124032003000900001__;Kuhbier;124032;3;90/1;Groß Pankow (Prignitz);Prignitz;Die Weizländer;48337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22414;
12403200300092______;Kuhbier;124032;3;92;Groß Pankow (Prignitz);Prignitz;Die alten Thuren;20041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6916;
12403200300094______;Kuhbier;124032;3;94;Groß Pankow (Prignitz);Prignitz;Die alten Thuren;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200300095______;Kuhbier;124032;3;95;Groß Pankow (Prignitz);Prignitz;Die alten Thuren;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1199;
12403200300096______;Kuhbier;124032;3;96;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;52720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22047;
12403200300097______;Kuhbier;124032;3;97;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;38210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15653;
12403200300099______;Kuhbier;124032;3;99;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;203;
12403200300101______;Kuhbier;124032;3;101;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;33990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11667;
12403200300102______;Kuhbier;124032;3;102;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;26682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10335;
124032003001030001__;Kuhbier;124032;3;103/1;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;9279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;525;
124032003001030002__;Kuhbier;124032;3;103/2;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;25072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10573;
124032003001030003__;Kuhbier;124032;3;103/3;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;44152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12737;
12403200300104______;Kuhbier;124032;3;104;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;22644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9754;
12403200300105______;Kuhbier;124032;3;105;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;26251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8831;
12403200300106______;Kuhbier;124032;3;106;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1023;
124032003001070001__;Kuhbier;124032;3;107/1;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;28700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9294;
124032003001070002__;Kuhbier;124032;3;107/2;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8240;
124032003001070003__;Kuhbier;124032;3;107/3;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;7924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032003001080001__;Kuhbier;124032;3;108/1;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;6665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1849;
124032003001080002__;Kuhbier;124032;3;108/2;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5470;
12403200300109______;Kuhbier;124032;3;109;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;20290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12403200300110______;Kuhbier;124032;3;110;Groß Pankow (Prignitz);Prignitz;Die Kampkaveln;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1031;
12403200300111______;Kuhbier;124032;3;111;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;18670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8372;
12403200300112______;Kuhbier;124032;3;112;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3116;
12403200300113______;Kuhbier;124032;3;113;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;10161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3074;
12403200300114______;Kuhbier;124032;3;114;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;960;
12403200300115______;Kuhbier;124032;3;115;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;12977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4656;
12403200300116______;Kuhbier;124032;3;116;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;20985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6055;
12403200300117______;Kuhbier;124032;3;117;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;12153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3457;
12403200300118______;Kuhbier;124032;3;118;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;10982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4195;
12403200300119______;Kuhbier;124032;3;119;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;21227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4155;
12403200300120______;Kuhbier;124032;3;120;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2394;
12403200300121______;Kuhbier;124032;3;121;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;8065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3485;
12403200300122______;Kuhbier;124032;3;122;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;12699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5513;
12403200300123______;Kuhbier;124032;3;123;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;10501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4473;
12403200300124______;Kuhbier;124032;3;124;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3856;
12403200300125______;Kuhbier;124032;3;125;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;10971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4464;
12403200300126______;Kuhbier;124032;3;126;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;13239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5335;
12403200300127______;Kuhbier;124032;3;127;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;10267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4463;
124032003001280001__;Kuhbier;124032;3;128/1;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
124032003001280002__;Kuhbier;124032;3;128/2;Groß Pankow (Prignitz);Prignitz;Dömnitz;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12403200300129______;Kuhbier;124032;3;129;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;19037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8757;
12403200300130______;Kuhbier;124032;3;130;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12403200300131______;Kuhbier;124032;3;131;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1346;
12403200300132______;Kuhbier;124032;3;132;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12403200300133______;Kuhbier;124032;3;133;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12403200300134______;Kuhbier;124032;3;134;Groß Pankow (Prignitz);Prignitz;Pritzwalk - Putlitz;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200300135______;Kuhbier;124032;3;135;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;253;
12403200300136______;Kuhbier;124032;3;136;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12403200300137______;Kuhbier;124032;3;137;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12403200300138______;Kuhbier;124032;3;138;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12403200300139______;Kuhbier;124032;3;139;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;9684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4455;
124032003001440003__;Kuhbier;124032;3;144/3;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;10181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4683;
124032003001440005__;Kuhbier;124032;3;144/5;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
124032003001440006__;Kuhbier;124032;3;144/6;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12403200300145______;Kuhbier;124032;3;145;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1468;
12403200300146______;Kuhbier;124032;3;146;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3165;
12403200300147______;Kuhbier;124032;3;147;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;7831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3602;
12403200300148______;Kuhbier;124032;3;148;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2634;
12403200300149______;Kuhbier;124032;3;149;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2032;
124032003001500001__;Kuhbier;124032;3;150/1;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
124032003001500002__;Kuhbier;124032;3;150/2;Groß Pankow (Prignitz);Prignitz;Dömnitz;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
124032003001500003__;Kuhbier;124032;3;150/3;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;11306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5201;
124032003001510001__;Kuhbier;124032;3;151/1;Groß Pankow (Prignitz);Prignitz;Dömnitz;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
124032003001510002__;Kuhbier;124032;3;151/2;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;589;
124032003001510003__;Kuhbier;124032;3;151/3;Groß Pankow (Prignitz);Prignitz;Die Rieselwiesen;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1191;
12403200300152______;Kuhbier;124032;3;152;Groß Pankow (Prignitz);Prignitz;Langerwischer Weg;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200300153______;Kuhbier;124032;3;153;Groß Pankow (Prignitz);Prignitz;Die untersten Buschhölzer;22504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7531;
12403200300154______;Kuhbier;124032;3;154;Groß Pankow (Prignitz);Prignitz;Die untersten Buschhölzer;224070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101686;
12403200300155______;Kuhbier;124032;3;155;Groß Pankow (Prignitz);Prignitz;Die Weizländer;67190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28598;
12403200300156______;Kuhbier;124032;3;156;Groß Pankow (Prignitz);Prignitz;Die Weizländer;30475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12422;
12403200300157______;Kuhbier;124032;3;157;Groß Pankow (Prignitz);Prignitz;Die Weizländer;61849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27191;
12403200300158______;Kuhbier;124032;3;158;Groß Pankow (Prignitz);Prignitz;Die Weizländer;33369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14866;
12403200300159______;Kuhbier;124032;3;159;Groß Pankow (Prignitz);Prignitz;Die Weizländer;31604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12046;
12403200300160______;Kuhbier;124032;3;160;Groß Pankow (Prignitz);Prignitz;Die Weizländer;26041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9063;
12403200300161______;Kuhbier;124032;3;161;Groß Pankow (Prignitz);Prignitz;Die Weizländer;23084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9158;
12403200300162______;Kuhbier;124032;3;162;Groß Pankow (Prignitz);Prignitz;Die Weizländer;41292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17016;
12403200300163______;Kuhbier;124032;3;163;Groß Pankow (Prignitz);Prignitz;Die Weizländer;15229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6129;
12403200300164______;Kuhbier;124032;3;164;Groß Pankow (Prignitz);Prignitz;Die Weizländer;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1576;
12403200300165______;Kuhbier;124032;3;165;Groß Pankow (Prignitz);Prignitz;Die Weizländer;22670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10635;
12403200300166______;Kuhbier;124032;3;166;Groß Pankow (Prignitz);Prignitz;Die Weizländer;79250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39322;
12403200300167______;Kuhbier;124032;3;167;Groß Pankow (Prignitz);Prignitz;Die Weizländer;113340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51425;
12403200300168______;Kuhbier;124032;3;168;Groß Pankow (Prignitz);Prignitz;Die Weizländer;20280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9532;
12403200300169______;Kuhbier;124032;3;169;Groß Pankow (Prignitz);Prignitz;Die Weizländer;23147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10629;
12403200300170______;Kuhbier;124032;3;170;Groß Pankow (Prignitz);Prignitz;Die Weizländer;45120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23805;
12403200300171______;Kuhbier;124032;3;171;Groß Pankow (Prignitz);Prignitz;Die Weizländer;106513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50740;
12403200300172______;Kuhbier;124032;3;172;Groß Pankow (Prignitz);Prignitz;Pritzwalk - Putlitz;15559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200300173______;Kuhbier;124032;3;173;Groß Pankow (Prignitz);Prignitz;Die Weizländer;21917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11075;
12403200300175______;Kuhbier;124032;3;175;Groß Pankow (Prignitz);Prignitz;Die Weizländer;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032003001760001__;Kuhbier;124032;3;176/1;Groß Pankow (Prignitz);Prignitz;Die Weizländer;44095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21866;
12403200300177______;Kuhbier;124032;3;177;Groß Pankow (Prignitz);Prignitz;Die Weizländer;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1525;
12403200300179______;Kuhbier;124032;3;179;Groß Pankow (Prignitz);Prignitz;Die Weizländer;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12403200300180______;Kuhbier;124032;3;180;Groß Pankow (Prignitz);Prignitz;Die Weizländer;60579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27458;
