FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165400200130______;Weesow;121654;2;130;Werneuchen;Barnim;Weesower Dorfstraße;23460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10299;
12165400200131______;Weesow;121654;2;131;Werneuchen;Barnim;Siedlungsstraße;6119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2557;
12165400200132______;Weesow;121654;2;132;Werneuchen;Barnim;Siedlungsstraße;6064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2522;
12165400200133______;Weesow;121654;2;133;Werneuchen;Barnim;Siedlungsstraße;5295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2196;
12165400200135______;Weesow;121654;2;135;Werneuchen;Barnim;Siedlungsstraße;5527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2295;
12165400200136______;Weesow;121654;2;136;Werneuchen;Barnim;Weesower Dorfstraße;25541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10939;
12165400200137______;Weesow;121654;2;137;Werneuchen;Barnim;Weesower Dorfstraße;19485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8322;
12165400200138______;Weesow;121654;2;138;Werneuchen;Barnim;Siedlungsstraße;5371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2293;
12165400200139______;Weesow;121654;2;139;Werneuchen;Barnim;Siedlungsstraße;70540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29062;
12165400200140______;Weesow;121654;2;140;Werneuchen;Barnim;Siedlungsstraße;9571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3468;
12165400200142______;Weesow;121654;2;142;Werneuchen;Barnim;Forstabteilung 1222;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12165400200143______;Weesow;121654;2;143;Werneuchen;Barnim;Forstabteilung 1222;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1389;
12165400200145______;Weesow;121654;2;145;Werneuchen;Barnim;Forstabteilung 1222;5893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12165400200146______;Weesow;121654;2;146;Werneuchen;Barnim;Forstabteilung 1222;5278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1696;
12165400200147______;Weesow;121654;2;147;Werneuchen;Barnim;Forstabteilung 1222;5459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1560;
12165400200148______;Weesow;121654;2;148;Werneuchen;Barnim;Forstabteilung 1222|Weg;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200149______;Weesow;121654;2;149;Werneuchen;Barnim;Forstabteilung 1222;5025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1501;
12165400200150______;Weesow;121654;2;150;Werneuchen;Barnim;Forstabteilung 1222|Weg;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12165400200151______;Weesow;121654;2;151;Werneuchen;Barnim;Forstabteilung 1222;5531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2043;
12165400200152______;Weesow;121654;2;152;Werneuchen;Barnim;Forstabteilung 1222;6565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2280;
12165400200153______;Weesow;121654;2;153;Werneuchen;Barnim;Forstabteilung 1222;5388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1959;
12165400200154______;Weesow;121654;2;154;Werneuchen;Barnim;Forstabteilung 1222;6221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2126;
12165400200155______;Weesow;121654;2;155;Werneuchen;Barnim;Forstabteilung 1222;1967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12165400200156______;Weesow;121654;2;156;Werneuchen;Barnim;Forstabteilung 1222;2319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12165400200157______;Weesow;121654;2;157;Werneuchen;Barnim;Forstabteilung 1222|Weg;728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200159______;Weesow;121654;2;159;Werneuchen;Barnim;Siedlungsstraße;2368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;435;
12165400200160______;Weesow;121654;2;160;Werneuchen;Barnim;Siedlungsstraße;2156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12165400200161______;Weesow;121654;2;161;Werneuchen;Barnim;Siedlungsstraße|Weg;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12165400200162______;Weesow;121654;2;162;Werneuchen;Barnim;Siedlungsstraße;27708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9748;
12165400200163______;Weesow;121654;2;163;Werneuchen;Barnim;Siedlungsstraße;25445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7234;
12165400200166______;Weesow;121654;2;166;Werneuchen;Barnim;Siedlungsstraße;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12165400200167______;Weesow;121654;2;167;Werneuchen;Barnim;Siedlungsstraße|Weg;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12165400200168______;Weesow;121654;2;168;Werneuchen;Barnim;Siedlungsstraße;23410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6250;
12165400200169______;Weesow;121654;2;169;Werneuchen;Barnim;Siedlungsstraße;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;93;
12165400200170______;Weesow;121654;2;170;Werneuchen;Barnim;Forstabteilung 1222|Siedlungsstraße;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200171______;Weesow;121654;2;171;Werneuchen;Barnim;Siedlungsstraße;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;906;
12165400200172______;Weesow;121654;2;172;Werneuchen;Barnim;Siedlungsstraße 7;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;529;
12165400200173______;Weesow;121654;2;173;Werneuchen;Barnim;Siedlungsstraße 8;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;45;
12165400200174______;Weesow;121654;2;174;Werneuchen;Barnim;Siedlungsstraße;556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12165400200175______;Weesow;121654;2;175;Werneuchen;Barnim;Siedlungsstraße 8;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;64;
12165400200176______;Weesow;121654;2;176;Werneuchen;Barnim;Siedlungsstraße 9;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;64;
12165400200180______;Weesow;121654;2;180;Werneuchen;Barnim;Weesower Dorfstraße 25 a;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200181______;Weesow;121654;2;181;Werneuchen;Barnim;Weesower Dorfstraße 25;6625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;922;
12165400200182______;Weesow;121654;2;182;Werneuchen;Barnim;Weesower Dorfstraße 25;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200183______;Weesow;121654;2;183;Werneuchen;Barnim;Weesower Dorfstraße 25;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200184______;Weesow;121654;2;184;Werneuchen;Barnim;Weesower Dorfstraße 24;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200187______;Weesow;121654;2;187;Werneuchen;Barnim;Weesower Dorfstraße 23;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200188______;Weesow;121654;2;188;Werneuchen;Barnim;Weesower Dorfstraße 23;8276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;875;
12165400200189______;Weesow;121654;2;189;Werneuchen;Barnim;Siedlungsstraße;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;637;
12165400200190______;Weesow;121654;2;190;Werneuchen;Barnim;Weesower Dorfstraße 23 b;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200191______;Weesow;121654;2;191;Werneuchen;Barnim;Weesower Dorfstraße 23 a;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200192______;Weesow;121654;2;192;Werneuchen;Barnim;Weesower Dorfstraße 22|Weesower Dorfstraße 22 a;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1064;
12165400200194______;Weesow;121654;2;194;Werneuchen;Barnim;Weesower Dorfstraße 19 a;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;688;
12165400200195______;Weesow;121654;2;195;Werneuchen;Barnim;Weesower Dorfstraße 19 a;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;592;
12165400200197______;Weesow;121654;2;197;Werneuchen;Barnim;Weesower Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200201______;Weesow;121654;2;201;Werneuchen;Barnim;Weesower Dorfstraße 17;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1201;
12165400200202______;Weesow;121654;2;202;Werneuchen;Barnim;Weesower Dorfstraße|Weg;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;674;
12165400200204______;Weesow;121654;2;204;Werneuchen;Barnim;Weesower Dorfstraße 16;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002002050001__;Weesow;121654;2;205/1;Werneuchen;Barnim;Weesower Dorfstraße 15 a;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002002050002__;Weesow;121654;2;205/2;Werneuchen;Barnim;Weesower Dorfstraße 15;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200206______;Weesow;121654;2;206;Werneuchen;Barnim;Weesower Dorfstraße;6885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2088;
12165400200207______;Weesow;121654;2;207;Werneuchen;Barnim;Weesower Dorfstraße;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;848;
12165400200208______;Weesow;121654;2;208;Werneuchen;Barnim;Weesower Dorfstraße;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;842;
12165400200209______;Weesow;121654;2;209;Werneuchen;Barnim;Weesower Dorfstraße;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;2161;
12165400200210______;Weesow;121654;2;210;Werneuchen;Barnim;Weesower Dorfstraße;33170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9678;
12165400200211______;Weesow;121654;2;211;Werneuchen;Barnim;Weesower Dorfstraße;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;747;
12165400200212______;Weesow;121654;2;212;Werneuchen;Barnim;Weesower Dorfstraße;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2620;
12165400200213______;Weesow;121654;2;213;Werneuchen;Barnim;Weesower Dorfstraße;8530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2670;
12165400200214______;Weesow;121654;2;214;Werneuchen;Barnim;Weesower Dorfstraße;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12165400200215______;Weesow;121654;2;215;Werneuchen;Barnim;Weesower Dorfstraße;8640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2377;
12165400200216______;Weesow;121654;2;216;Werneuchen;Barnim;Weesower Dorfstraße;11060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3545;
12165400200217______;Weesow;121654;2;217;Werneuchen;Barnim;Weesower Dorfstraße;9090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2574;
12165400200218______;Weesow;121654;2;218;Werneuchen;Barnim;Weesower Dorfstraße;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3326;
12165400200219______;Weesow;121654;2;219;Werneuchen;Barnim;Graben|Weesower Dorfstraße;12640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3562;
12165400200220______;Weesow;121654;2;220;Werneuchen;Barnim;Weesower Dorfstraße;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3730;
12165400200221______;Weesow;121654;2;221;Werneuchen;Barnim;Weesower Dorfstraße;13400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3475;
12165400200222______;Weesow;121654;2;222;Werneuchen;Barnim;Weesower Dorfstraße;5940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1651;
12165400200223______;Weesow;121654;2;223;Werneuchen;Barnim;Weesower Dorfstraße;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2203;
12165400200224______;Weesow;121654;2;224;Werneuchen;Barnim;Willmersdorfer Chaussee;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2493;
121654002002250001__;Weesow;121654;2;225/1;Werneuchen;Barnim;Willmersdorfer Chaussee;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002002250003__;Weesow;121654;2;225/3;Werneuchen;Barnim;Willmersdorfer Chaussee;735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
121654002002250004__;Weesow;121654;2;225/4;Werneuchen;Barnim;Willmersdorfer Chaussee;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;2013;
12165400200226______;Weesow;121654;2;226;Werneuchen;Barnim;Willmersdorfer Chaussee;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002002270001__;Weesow;121654;2;227/1;Werneuchen;Barnim;Willmersdorfer Chaussee 9;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002002270002__;Weesow;121654;2;227/2;Werneuchen;Barnim;Willmersdorfer Chaussee 10;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002002280001__;Weesow;121654;2;228/1;Werneuchen;Barnim;Weesower Dorfstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200230______;Weesow;121654;2;230;Werneuchen;Barnim;Weesower Dorfstraße;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12165400200231______;Weesow;121654;2;231;Werneuchen;Barnim;Weesower Dorfstraße;2110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12165400200232______;Weesow;121654;2;232;Werneuchen;Barnim;Weesower Dorfstraße;1030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12165400200233______;Weesow;121654;2;233;Werneuchen;Barnim;Weesower Dorfstraße;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12165400200234______;Weesow;121654;2;234;Werneuchen;Barnim;Weesower Dorfstraße;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12165400200235______;Weesow;121654;2;235;Werneuchen;Barnim;Weesower Dorfstraße;836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12165400200236______;Weesow;121654;2;236;Werneuchen;Barnim;Weesower Dorfstraße;847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12165400200237______;Weesow;121654;2;237;Werneuchen;Barnim;Weesower Dorfstraße;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12165400200238______;Weesow;121654;2;238;Werneuchen;Barnim;Weesower Dorfstraße;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;351;
12165400200239______;Weesow;121654;2;239;Werneuchen;Barnim;Willmersdorfer Chaussee 8;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200240______;Weesow;121654;2;240;Werneuchen;Barnim;Willmersdorfer Chaussee 7;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200241______;Weesow;121654;2;241;Werneuchen;Barnim;Willmersdorfer Chaussee 6;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200242______;Weesow;121654;2;242;Werneuchen;Barnim;Willmersdorfer Chaussee 6;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200243______;Weesow;121654;2;243;Werneuchen;Barnim;Willmersdorfer Chaussee;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;374;
12165400200248______;Weesow;121654;2;248;Werneuchen;Barnim;Willmersdorfer Chaussee;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
12165400200249______;Weesow;121654;2;249;Werneuchen;Barnim;Forstabteilung 1222;3924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;647;
12165400200250______;Weesow;121654;2;250;Werneuchen;Barnim;Siedlungsstraße;2477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12165400200251______;Weesow;121654;2;251;Werneuchen;Barnim;Siedlungsstraße;2471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;593;
12165400200252______;Weesow;121654;2;252;Werneuchen;Barnim;Siedlungsstraße;318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12165400200253______;Weesow;121654;2;253;Werneuchen;Barnim;Siedlungsstraße;6937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2014;
12165400200254______;Weesow;121654;2;254;Werneuchen;Barnim;Willmersdorfer Chaussee;5147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1457;
12165400200256______;Weesow;121654;2;256;Werneuchen;Barnim;Siedlungsstraße;6027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2351;
12165400200258______;Weesow;121654;2;258;Werneuchen;Barnim;Willmersdorfer Chaussee;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1371;
12165400200259______;Weesow;121654;2;259;Werneuchen;Barnim;Willmersdorfer Chaussee;5206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1636;
12165400200260______;Weesow;121654;2;260;Werneuchen;Barnim;Siedlungsstraße;6257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2440;
12165400200261______;Weesow;121654;2;261;Werneuchen;Barnim;Willmersdorfer Chaussee;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
12165400200262______;Weesow;121654;2;262;Werneuchen;Barnim;Siedlungsstraße;4806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1874;
12165400200263______;Weesow;121654;2;263;Werneuchen;Barnim;Siedlungsstraße;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12165400200264______;Weesow;121654;2;264;Werneuchen;Barnim;Siedlungsstraße;10988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4268;
12165400200265______;Weesow;121654;2;265;Werneuchen;Barnim;Siedlungsstraße;12882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4434;
12165400200267______;Weesow;121654;2;267;Werneuchen;Barnim;Willmersdorfer Chaussee;83250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27074;
12165400200268______;Weesow;121654;2;268;Werneuchen;Barnim;Willmersdorfer Chaussee;2487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;730;
12165400200269______;Weesow;121654;2;269;Werneuchen;Barnim;Willmersdorfer Chaussee;105012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41601;
121654002002710001__;Weesow;121654;2;271/1;Werneuchen;Barnim;Willmersdorfer Chaussee;50000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17876;
121654002002710002__;Weesow;121654;2;271/2;Werneuchen;Barnim;Willmersdorfer Chaussee;52420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19186;
12165400200272______;Weesow;121654;2;272;Werneuchen;Barnim;Weesower Dorfstraße 10;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200273______;Weesow;121654;2;273;Werneuchen;Barnim;Weesower Dorfstraße 9 a;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200274______;Weesow;121654;2;274;Werneuchen;Barnim;Willmersdorfer Chaussee 2;569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200275______;Weesow;121654;2;275;Werneuchen;Barnim;Weesower Dorfstraße 6 a;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200276______;Weesow;121654;2;276;Werneuchen;Barnim;Willmersdorfer Chaussee;113110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35250;
12165400200277______;Weesow;121654;2;277;Werneuchen;Barnim;Willmersdorfer Chaussee 4 a;113110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34780;
12165400200278______;Weesow;121654;2;278;Werneuchen;Barnim;Siedlungsstraße;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;957;
12165400200279______;Weesow;121654;2;279;Werneuchen;Barnim;Siedlungsstraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;286;
12165400200280______;Weesow;121654;2;280;Werneuchen;Barnim;Siedlungsstraße 1 a;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200281______;Weesow;121654;2;281;Werneuchen;Barnim;Siedlungsstraße 1;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;69;
12165400200282______;Weesow;121654;2;282;Werneuchen;Barnim;Siedlungsstraße 1;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;326;
12165400200283______;Weesow;121654;2;283;Werneuchen;Barnim;Weesower Dorfstraße;4809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
12165400200284______;Weesow;121654;2;284;Werneuchen;Barnim;Weesower Dorfstraße;3231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1068;
12165400200285______;Weesow;121654;2;285;Werneuchen;Barnim;Willmersdorfer Chaussee;36886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12911;
