FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133700300194______;Prieschka;121337;3;194;Bad Liebenwerda;Elbe-Elster;Im Lassig;35886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8613;
12133700300195______;Prieschka;121337;3;195;Bad Liebenwerda;Elbe-Elster;Im Lassig;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12133700300196______;Prieschka;121337;3;196;Bad Liebenwerda;Elbe-Elster;Im Lassig;7703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1849;
12133700300197______;Prieschka;121337;3;197;Bad Liebenwerda;Elbe-Elster;Im Lassig;7985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1916;
121337003001980150__;Prieschka;121337;3;198/150;Bad Liebenwerda;Elbe-Elster;Würdenhainer Straße 8;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300198______;Prieschka;121337;3;198;Bad Liebenwerda;Elbe-Elster;Im Lassig;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1825;
121337003001990148__;Prieschka;121337;3;199/148;Bad Liebenwerda;Elbe-Elster;Krautgarten;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;961;
12133700300199______;Prieschka;121337;3;199;Bad Liebenwerda;Elbe-Elster;Im Lassig;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4781;
12133700300200______;Prieschka;121337;3;200;Bad Liebenwerda;Elbe-Elster;Im Lassig;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
12133700300201______;Prieschka;121337;3;201;Bad Liebenwerda;Elbe-Elster;Im Lassig;10188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2445;
121337003002020151__;Prieschka;121337;3;202/151;Bad Liebenwerda;Elbe-Elster;Dorfstraße 11;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300202______;Prieschka;121337;3;202;Bad Liebenwerda;Elbe-Elster;Im Lassig;10483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2456;
121337003002030037__;Prieschka;121337;3;203/37;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300203______;Prieschka;121337;3;203;Bad Liebenwerda;Elbe-Elster;Im Lassig;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1801;
12133700300204______;Prieschka;121337;3;204;Bad Liebenwerda;Elbe-Elster;Im Lassig;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1801;
121337003002050062__;Prieschka;121337;3;205/62;Bad Liebenwerda;Elbe-Elster;Busch;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300205______;Prieschka;121337;3;205;Bad Liebenwerda;Elbe-Elster;Im Lassig;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2400;
121337003002380112__;Prieschka;121337;3;238/112;Bad Liebenwerda;Elbe-Elster;L 59|Reichenhainer Straße;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003003570110__;Prieschka;121337;3;357/110;Bad Liebenwerda;Elbe-Elster;Krautgarten;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1774;
121337003003580110__;Prieschka;121337;3;358/110;Bad Liebenwerda;Elbe-Elster;Krautgarten;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1803;
121337003003680149__;Prieschka;121337;3;368/149;Bad Liebenwerda;Elbe-Elster;Am Dorfe;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;510;
121337003003790054__;Prieschka;121337;3;379/54;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 41;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003003800113__;Prieschka;121337;3;380/113;Bad Liebenwerda;Elbe-Elster;An der Reichenhainer Grenze;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;861;
121337003003810113__;Prieschka;121337;3;381/113;Bad Liebenwerda;Elbe-Elster;An der Reichenhainer Grenze;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
121337003003840114__;Prieschka;121337;3;384/114;Bad Liebenwerda;Elbe-Elster;An der Reichenhainer Grenze|Weg;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
121337003003850114__;Prieschka;121337;3;385/114;Bad Liebenwerda;Elbe-Elster;An der Reichenhainer Grenze;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
121337003004190054__;Prieschka;121337;3;419/54;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 43;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004200054__;Prieschka;121337;3;420/54;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 42;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004240050__;Prieschka;121337;3;424/50;Bad Liebenwerda;Elbe-Elster;Mittelstraße 54 a|Weg;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004260052__;Prieschka;121337;3;426/52;Bad Liebenwerda;Elbe-Elster;Dorfstraße 57;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004280051__;Prieschka;121337;3;428/51;Bad Liebenwerda;Elbe-Elster;Dorfstraße 56;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004360053__;Prieschka;121337;3;436/53;Bad Liebenwerda;Elbe-Elster;Mittelstraße 45;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004490015__;Prieschka;121337;3;449/15;Bad Liebenwerda;Elbe-Elster;Die Breiten;11643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004550037__;Prieschka;121337;3;455/37;Bad Liebenwerda;Elbe-Elster;Von Prieschka nach Reichenhain;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004580030__;Prieschka;121337;3;458/30;Bad Liebenwerda;Elbe-Elster;Mittelstraße 46;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003004670180__;Prieschka;121337;3;467/180;Bad Liebenwerda;Elbe-Elster;Krautgarten;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
121337003004680180__;Prieschka;121337;3;468/180;Bad Liebenwerda;Elbe-Elster;Krautgarten;7745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1851;
121337003004690180__;Prieschka;121337;3;469/180;Bad Liebenwerda;Elbe-Elster;Krautgarten;11445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2831;
121337003004700180__;Prieschka;121337;3;470/180;Bad Liebenwerda;Elbe-Elster;Krautgarten;11312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2828;
121337003004710180__;Prieschka;121337;3;471/180;Bad Liebenwerda;Elbe-Elster;Krautgarten;7427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1857;
121337003005090027__;Prieschka;121337;3;509/27;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005110030__;Prieschka;121337;3;511/30;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005140032__;Prieschka;121337;3;514/32;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005210038__;Prieschka;121337;3;521/38;Bad Liebenwerda;Elbe-Elster;Von Prieschka nach Reichenhain;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005220038__;Prieschka;121337;3;522/38;Bad Liebenwerda;Elbe-Elster;Busch;20413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1381;
121337003005230050__;Prieschka;121337;3;523/50;Bad Liebenwerda;Elbe-Elster;Dorfstraße 56;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005240050__;Prieschka;121337;3;524/50;Bad Liebenwerda;Elbe-Elster;Mittelstraße 55;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005260149__;Prieschka;121337;3;526/149;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße 15;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005360179__;Prieschka;121337;3;536/179;Bad Liebenwerda;Elbe-Elster;Teichgraben;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
121337003005410179__;Prieschka;121337;3;541/179;Bad Liebenwerda;Elbe-Elster;Teichgraben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
121337003005500016__;Prieschka;121337;3;550/16;Bad Liebenwerda;Elbe-Elster;Die Breiten;23220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005540020__;Prieschka;121337;3;554/20;Bad Liebenwerda;Elbe-Elster;Die Breiten;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005550020__;Prieschka;121337;3;555/20;Bad Liebenwerda;Elbe-Elster;Die Breiten;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1178;
121337003005580004__;Prieschka;121337;3;558/4;Bad Liebenwerda;Elbe-Elster;Goksch;23966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4984;
121337003005590149__;Prieschka;121337;3;559/149;Bad Liebenwerda;Elbe-Elster;Krautgarten;8204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1559;
121337003005600149__;Prieschka;121337;3;560/149;Bad Liebenwerda;Elbe-Elster;Krautgarten;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;940;
121337003005660004__;Prieschka;121337;3;566/4;Bad Liebenwerda;Elbe-Elster;Kliebing;35165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8405;
121337003005740031__;Prieschka;121337;3;574/31;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005750031__;Prieschka;121337;3;575/31;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005760033__;Prieschka;121337;3;576/33;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005770033__;Prieschka;121337;3;577/33;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005780061__;Prieschka;121337;3;578/61;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005820037__;Prieschka;121337;3;582/37;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße 28;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005830037__;Prieschka;121337;3;583/37;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße 27;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005840037__;Prieschka;121337;3;584/37;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße 26 a;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005890149__;Prieschka;121337;3;589/149;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße 25;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005900149__;Prieschka;121337;3;590/149;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße 26;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005910011__;Prieschka;121337;3;591/11;Bad Liebenwerda;Elbe-Elster;Kliebing;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005920011__;Prieschka;121337;3;592/11;Bad Liebenwerda;Elbe-Elster;Kliebing;8227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005960027__;Prieschka;121337;3;596/27;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 4;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003005970026__;Prieschka;121337;3;597/26;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 4;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006070153__;Prieschka;121337;3;607/153;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
121337003006080026__;Prieschka;121337;3;608/26;Bad Liebenwerda;Elbe-Elster;Schinderkutschen;22778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006090027__;Prieschka;121337;3;609/27;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 2;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006180159__;Prieschka;121337;3;618/159;Bad Liebenwerda;Elbe-Elster;Krautgarten;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
121337003006210029__;Prieschka;121337;3;621/29;Bad Liebenwerda;Elbe-Elster;Mittelstraße;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006230030__;Prieschka;121337;3;623/30;Bad Liebenwerda;Elbe-Elster;Mittelstraße 53;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006240030__;Prieschka;121337;3;624/30;Bad Liebenwerda;Elbe-Elster;Mittelstraße 54;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006250011__;Prieschka;121337;3;625/11;Bad Liebenwerda;Elbe-Elster;Kliebing;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
121337003006260011__;Prieschka;121337;3;626/11;Bad Liebenwerda;Elbe-Elster;Kliebing;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
121337003006280030__;Prieschka;121337;3;628/30;Bad Liebenwerda;Elbe-Elster;Mittelstraße 47;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006290030__;Prieschka;121337;3;629/30;Bad Liebenwerda;Elbe-Elster;Mittelstraße 48;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006300083__;Prieschka;121337;3;630/83;Bad Liebenwerda;Elbe-Elster;Busch;14784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006310084__;Prieschka;121337;3;631/84;Bad Liebenwerda;Elbe-Elster;Busch;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006330153__;Prieschka;121337;3;633/153;Bad Liebenwerda;Elbe-Elster;Würdenhainer Straße 6;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003006420030__;Prieschka;121337;3;642/30;Bad Liebenwerda;Elbe-Elster;Mittelstraße 49;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
