FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123033003000620004__;Groß Welle;123033;3;62/4;Gumtow;Prignitz;Groß Weller Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123033003000620005__;Groß Welle;123033;3;62/5;Gumtow;Prignitz;Groß Weller Straße 4;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123033003000630002__;Groß Welle;123033;3;63/2;Gumtow;Prignitz;Groß Weller Straße 2;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;619;
12303300300064______;Groß Welle;123033;3;64;Gumtow;Prignitz;An der Kuhtrift;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;343;
12303300300065______;Groß Welle;123033;3;65;Gumtow;Prignitz;Groß Weller Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300066______;Groß Welle;123033;3;66;Gumtow;Prignitz;Groß Weller Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300068______;Groß Welle;123033;3;68;Gumtow;Prignitz;An der Garzer Grenze;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;638;
12303300300069______;Groß Welle;123033;3;69;Gumtow;Prignitz;Weg Groß Welle - Lindenberg;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3993;
12303300300071______;Groß Welle;123033;3;71;Gumtow;Prignitz;An der Garzer Grenze;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;549;
12303300300072______;Groß Welle;123033;3;72;Gumtow;Prignitz;An der Kuhtrift;94720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49453;
12303300300073______;Groß Welle;123033;3;73;Gumtow;Prignitz;An der Kuhtrift;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17960;
12303300300074______;Groß Welle;123033;3;74;Gumtow;Prignitz;An der Kuhtrift;96310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51768;
12303300300075______;Groß Welle;123033;3;75;Gumtow;Prignitz;An der Kuhtrift;10089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5549;
12303300300076______;Groß Welle;123033;3;76;Gumtow;Prignitz;An der Kuhtrift;46516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22746;
12303300300077______;Groß Welle;123033;3;77;Gumtow;Prignitz;An der Kuhtrift;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
12303300300078______;Groß Welle;123033;3;78;Gumtow;Prignitz;An der Garzer Grenze;39080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19274;
12303300300079______;Groß Welle;123033;3;79;Gumtow;Prignitz;An der Garzer Grenze;45006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19646;
123033003000810001__;Groß Welle;123033;3;81/1;Gumtow;Prignitz;An der Garzer Grenze;20908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8146;
123033003000810002__;Groß Welle;123033;3;81/2;Gumtow;Prignitz;An der Garzer Grenze;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2294;
12303300300082______;Groß Welle;123033;3;82;Gumtow;Prignitz;An der Kuhtrift;52504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25078;
12303300300083______;Groß Welle;123033;3;83;Gumtow;Prignitz;An der Kuhtrift;17916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7888;
12303300300084______;Groß Welle;123033;3;84;Gumtow;Prignitz;An der Kuhtrift|Wellgraben;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7020;
12303300300085______;Groß Welle;123033;3;85;Gumtow;Prignitz;An der Kuhtrift;40980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19738;
12303300300086______;Groß Welle;123033;3;86;Gumtow;Prignitz;Am Postfelder Weg;113310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50828;
12303300300087______;Groß Welle;123033;3;87;Gumtow;Prignitz;Am Postfelder Weg;39234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19554;
12303300300088______;Groß Welle;123033;3;88;Gumtow;Prignitz;Am Postfelder Weg;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19312;
12303300300089______;Groß Welle;123033;3;89;Gumtow;Prignitz;Am Postfelder Weg;26260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14091;
12303300300090______;Groß Welle;123033;3;90;Gumtow;Prignitz;Weg Groß Welle - Lindenberg;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4210;
12303300300091______;Groß Welle;123033;3;91;Gumtow;Prignitz;An der Kuhtrift;58804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31123;
12303300300092______;Groß Welle;123033;3;92;Gumtow;Prignitz;An der Kuhtrift;42840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27381;
123033003000930001__;Groß Welle;123033;3;93/1;Gumtow;Prignitz;Groß Weller Straße;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123033003000930002__;Groß Welle;123033;3;93/2;Gumtow;Prignitz;Groß Weller Straße;68117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;36205;
123033003000940001__;Groß Welle;123033;3;94/1;Gumtow;Prignitz;Am Kunower Weg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4536;
123033003000940002__;Groß Welle;123033;3;94/2;Gumtow;Prignitz;Am Kunower Weg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1320;
12303300300095______;Groß Welle;123033;3;95;Gumtow;Prignitz;Am Kunower Weg;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;529;
12303300300096______;Groß Welle;123033;3;96;Gumtow;Prignitz;Am Kunower Weg;93775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43758;
12303300300097______;Groß Welle;123033;3;97;Gumtow;Prignitz;Am Kunower Weg;28774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13476;
12303300300098______;Groß Welle;123033;3;98;Gumtow;Prignitz;Am Kunower Weg;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4742;
12303300300099______;Groß Welle;123033;3;99;Gumtow;Prignitz;Am Kunower Weg;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13894;
12303300300100______;Groß Welle;123033;3;100;Gumtow;Prignitz;Am Kunower Weg;37493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17046;
12303300300101______;Groß Welle;123033;3;101;Gumtow;Prignitz;Siedlung 2;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1529;
12303300300102______;Groß Welle;123033;3;102;Gumtow;Prignitz;Siedlung 4;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1689;
12303300300103______;Groß Welle;123033;3;103;Gumtow;Prignitz;Siedlung;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2312;
12303300300104______;Groß Welle;123033;3;104;Gumtow;Prignitz;Siedlung;40383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;18662;
12303300300105______;Groß Welle;123033;3;105;Gumtow;Prignitz;Siedlung 6;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1509;
12303300300106______;Groß Welle;123033;3;106;Gumtow;Prignitz;Siedlung;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1437;
12303300300107______;Groß Welle;123033;3;107;Gumtow;Prignitz;Siedlung 3;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1729;
12303300300108______;Groß Welle;123033;3;108;Gumtow;Prignitz;Siedlung 1;4711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1544;
12303300300109______;Groß Welle;123033;3;109;Gumtow;Prignitz;Siedlung;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2293;
12303300300110______;Groß Welle;123033;3;110;Gumtow;Prignitz;Siedlung;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2261;
12303300300111______;Groß Welle;123033;3;111;Gumtow;Prignitz;Siedlung;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2262;
12303300300112______;Groß Welle;123033;3;112;Gumtow;Prignitz;Am Kunower Weg;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4035;
12303300300113______;Groß Welle;123033;3;113;Gumtow;Prignitz;Am Kunower Weg;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12303300300114______;Groß Welle;123033;3;114;Gumtow;Prignitz;Am Kunower Weg;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3275;
123033003001150001__;Groß Welle;123033;3;115/1;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123033003001170001__;Groß Welle;123033;3;117/1;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300118______;Groß Welle;123033;3;118;Gumtow;Prignitz;B 107;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123033003001190001__;Groß Welle;123033;3;119/1;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300124______;Groß Welle;123033;3;124;Gumtow;Prignitz;Weg Groß Welle - Kletzke;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2038;
123033003001250001__;Groß Welle;123033;3;125/1;Gumtow;Prignitz;B 107;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123033003001250003__;Groß Welle;123033;3;125/3;Gumtow;Prignitz;Wörde;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12303300300126______;Groß Welle;123033;3;126;Gumtow;Prignitz;Die Mäsche;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3259;
12303300300127______;Groß Welle;123033;3;127;Gumtow;Prignitz;Die Mäsche;98170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53334;
12303300300128______;Groß Welle;123033;3;128;Gumtow;Prignitz;Die Mäsche;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12303300300129______;Groß Welle;123033;3;129;Gumtow;Prignitz;Die Mäsche;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;729;
12303300300130______;Groß Welle;123033;3;130;Gumtow;Prignitz;Die Mäsche;45300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25415;
12303300300131______;Groß Welle;123033;3;131;Gumtow;Prignitz;Die Mäsche;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1779;
12303300300132______;Groß Welle;123033;3;132;Gumtow;Prignitz;Die Mäsche;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1973;
12303300300133______;Groß Welle;123033;3;133;Gumtow;Prignitz;Die Mäsche;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3692;
12303300300134______;Groß Welle;123033;3;134;Gumtow;Prignitz;Die Mäsche;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
12303300300135______;Groß Welle;123033;3;135;Gumtow;Prignitz;Die Mäsche;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2320;
12303300300136______;Groß Welle;123033;3;136;Gumtow;Prignitz;Groß Weller Straße 30;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300137______;Groß Welle;123033;3;137;Gumtow;Prignitz;Groß Weller Straße 30;7918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3152;
12303300300138______;Groß Welle;123033;3;138;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300139______;Groß Welle;123033;3;139;Gumtow;Prignitz;Am Kunower Weg;87335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42987;
12303300300140______;Groß Welle;123033;3;140;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300142______;Groß Welle;123033;3;142;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300143______;Groß Welle;123033;3;143;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300144______;Groß Welle;123033;3;144;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300146______;Groß Welle;123033;3;146;Gumtow;Prignitz;Radweg Groß Welle-Neu Schrepkow;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300147______;Groß Welle;123033;3;147;Gumtow;Prignitz;Am Kletzker Weg;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;470;
12303300300148______;Groß Welle;123033;3;148;Gumtow;Prignitz;Groß Weller Straße;33845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;17870;
12303300300149______;Groß Welle;123033;3;149;Gumtow;Prignitz;Groß Weller Straße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;227;
12303300300150______;Groß Welle;123033;3;150;Gumtow;Prignitz;Groß Weller Straße;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2932;
12303300300151______;Groß Welle;123033;3;151;Gumtow;Prignitz;An der Garzer Grenze;135990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67798;
12303300300152______;Groß Welle;123033;3;152;Gumtow;Prignitz;An der Kuhtrift;85469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48894;
12303300300153______;Groß Welle;123033;3;153;Gumtow;Prignitz;An der Kuhtrift;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1380;
12303300300154______;Groß Welle;123033;3;154;Gumtow;Prignitz;An der Kuhtrift;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2943;
12303300300155______;Groß Welle;123033;3;155;Gumtow;Prignitz;An der Garzer Grenze;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;786;
12303300300156______;Groß Welle;123033;3;156;Gumtow;Prignitz;An der Kuhtrift;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12303300300157______;Groß Welle;123033;3;157;Gumtow;Prignitz;Am Kunower Weg;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12303300300158______;Groß Welle;123033;3;158;Gumtow;Prignitz;Am Kunower Weg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12303300300160______;Groß Welle;123033;3;160;Gumtow;Prignitz;Groß Weller Straße 36;8661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4901;
12303300300161______;Groß Welle;123033;3;161;Gumtow;Prignitz;Groß Weller Straße 44;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;604;
12303300300162______;Groß Welle;123033;3;162;Gumtow;Prignitz;Am Kunower Weg;23169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10840;
12303300300163______;Groß Welle;123033;3;163;Gumtow;Prignitz;Groß Weller Straße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
