FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462200500109______;Hammelspring;124622;5;109;Templin;Uckermark;Storkower Damm;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001100002__;Hammelspring;124622;5;110/2;Templin;Uckermark;Storkower Damm;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;31;
124622005001100003__;Hammelspring;124622;5;110/3;Templin;Uckermark;K 7348;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;380;
12462200500111______;Hammelspring;124622;5;111;Templin;Uckermark;Vogelsanger Straße;12402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;4011;
124622005001120002__;Hammelspring;124622;5;112/2;Templin;Uckermark;Storkower Damm;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;158;
124622005001120003__;Hammelspring;124622;5;112/3;Templin;Uckermark;Storkower Damm;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;1545;
124622005001130002__;Hammelspring;124622;5;113/2;Templin;Uckermark;Storkower Damm;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;18;
12462200500118______;Hammelspring;124622;5;118;Templin;Uckermark;Am Bahndamm;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12462200500119______;Hammelspring;124622;5;119;Templin;Uckermark;Am Bahndamm;15632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5795;
12462200500120______;Hammelspring;124622;5;120;Templin;Uckermark;Am Bahndamm;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500121______;Hammelspring;124622;5;121;Templin;Uckermark;Am Bahndamm;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500123______;Hammelspring;124622;5;123;Templin;Uckermark;Eisenbahn Prenzlau-Löwenberg;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500124______;Hammelspring;124622;5;124;Templin;Uckermark;Eisenbahn Prenzlau-Löwenberg;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500125______;Hammelspring;124622;5;125;Templin;Uckermark;Am Bahndamm;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500126______;Hammelspring;124622;5;126;Templin;Uckermark;Storkower Damm 1;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500127______;Hammelspring;124622;5;127;Templin;Uckermark;Storkower Damm 2;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500128______;Hammelspring;124622;5;128;Templin;Uckermark;Storkower Damm;54092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;22540;
124622005001290001__;Hammelspring;124622;5;129/1;Templin;Uckermark;Storkower Damm;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001290002__;Hammelspring;124622;5;129/2;Templin;Uckermark;Storkower Damm;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500130______;Hammelspring;124622;5;130;Templin;Uckermark;Eisenbahn Prenzlau-Löwenberg;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500131______;Hammelspring;124622;5;131;Templin;Uckermark;Storkower Damm;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500132______;Hammelspring;124622;5;132;Templin;Uckermark;Storkower Damm;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001330001__;Hammelspring;124622;5;133/1;Templin;Uckermark;Storkower Damm 2 a;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001330003__;Hammelspring;124622;5;133/3;Templin;Uckermark;Storkower Damm 2 a;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001330004__;Hammelspring;124622;5;133/4;Templin;Uckermark;Storkower Damm;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001340001__;Hammelspring;124622;5;134/1;Templin;Uckermark;Storkower Damm;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001340002__;Hammelspring;124622;5;134/2;Templin;Uckermark;Storkower Damm 2 c;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001350003__;Hammelspring;124622;5;135/3;Templin;Uckermark;Storkower Damm;56173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17471;
124622005001350006__;Hammelspring;124622;5;135/6;Templin;Uckermark;Storkower Damm 4;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001350007__;Hammelspring;124622;5;135/7;Templin;Uckermark;Storkower Damm;6105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;2306;
124622005001350008__;Hammelspring;124622;5;135/8;Templin;Uckermark;Storkower Damm;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001350009__;Hammelspring;124622;5;135/9;Templin;Uckermark;Storkower Damm 2 b;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;1352;
124622005001350010__;Hammelspring;124622;5;135/10;Templin;Uckermark;Storkower Damm;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001350011__;Hammelspring;124622;5;135/11;Templin;Uckermark;Storkower Damm 3;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;2194;
12462200500136______;Hammelspring;124622;5;136;Templin;Uckermark;Bruch;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;882;
12462200500137______;Hammelspring;124622;5;137;Templin;Uckermark;K 7348;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;873;
12462200500138______;Hammelspring;124622;5;138;Templin;Uckermark;K 7348;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;739;
12462200500139______;Hammelspring;124622;5;139;Templin;Uckermark;K 7348;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;761;
12462200500140______;Hammelspring;124622;5;140;Templin;Uckermark;K 7348;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;738;
12462200500141______;Hammelspring;124622;5;141;Templin;Uckermark;K 7348;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12462200500143______;Hammelspring;124622;5;143;Templin;Uckermark;K 7348;7668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2270;
12462200500145______;Hammelspring;124622;5;145;Templin;Uckermark;Gemarkung Hammelspring;226183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;71377;
124622005001460001__;Hammelspring;124622;5;146/1;Templin;Uckermark;K 7348;57805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16368;
12462200500147______;Hammelspring;124622;5;147;Templin;Uckermark;K 7348;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4310;
12462200500148______;Hammelspring;124622;5;148;Templin;Uckermark;K 7348;32698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5861;
12462200500149______;Hammelspring;124622;5;149;Templin;Uckermark;Gemarkung Hammelspring;44005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11202;
12462200500150______;Hammelspring;124622;5;150;Templin;Uckermark;Gemarkung Hammelspring;4178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1421;
12462200500152______;Hammelspring;124622;5;152;Templin;Uckermark;Gemarkung Hammelspring;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500153______;Hammelspring;124622;5;153;Templin;Uckermark;Gemarkung Hammelspring;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622005001540001__;Hammelspring;124622;5;154/1;Templin;Uckermark;Gemarkung Hammelspring;55888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15843;
124622005001540002__;Hammelspring;124622;5;154/2;Templin;Uckermark;Gemarkung Hammelspring;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500155______;Hammelspring;124622;5;155;Templin;Uckermark;Gemarkung Hammelspring;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500156______;Hammelspring;124622;5;156;Templin;Uckermark;Am Bahndamm 4;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500157______;Hammelspring;124622;5;157;Templin;Uckermark;Am Bahndamm;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500158______;Hammelspring;124622;5;158;Templin;Uckermark;Vogelsanger Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500159______;Hammelspring;124622;5;159;Templin;Uckermark;Vogelsanger Straße 7;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500160______;Hammelspring;124622;5;160;Templin;Uckermark;Vogelsanger Straße 7;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500162______;Hammelspring;124622;5;162;Templin;Uckermark;Das Buchholz;13118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500163______;Hammelspring;124622;5;163;Templin;Uckermark;Das Buchholz;12389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500164______;Hammelspring;124622;5;164;Templin;Uckermark;Das Buchholz;25150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500165______;Hammelspring;124622;5;165;Templin;Uckermark;Das Buchholz;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500166______;Hammelspring;124622;5;166;Templin;Uckermark;Das Buchholz;17977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500167______;Hammelspring;124622;5;167;Templin;Uckermark;Das Buchholz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500168______;Hammelspring;124622;5;168;Templin;Uckermark;Das Buchholz;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500169______;Hammelspring;124622;5;169;Templin;Uckermark;Das Buchholz;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500170______;Hammelspring;124622;5;170;Templin;Uckermark;Das Buchholz;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1663;
12462200500171______;Hammelspring;124622;5;171;Templin;Uckermark;Das Buchholz;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500172______;Hammelspring;124622;5;172;Templin;Uckermark;Das Buchholz;16693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1861;
12462200500173______;Hammelspring;124622;5;173;Templin;Uckermark;Das Buchholz;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500174______;Hammelspring;124622;5;174;Templin;Uckermark;Das Buchholz;29737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3603;
12462200500175______;Hammelspring;124622;5;175;Templin;Uckermark;Das Buchholz;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500176______;Hammelspring;124622;5;176;Templin;Uckermark;Das Buchholz;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500177______;Hammelspring;124622;5;177;Templin;Uckermark;Das Buchholz;82157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500179______;Hammelspring;124622;5;179;Templin;Uckermark;Gemarkung Hammelspring;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500180______;Hammelspring;124622;5;180;Templin;Uckermark;Krempfliess;50120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500181______;Hammelspring;124622;5;181;Templin;Uckermark;Krempfliess;80394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14902;
12462200500182______;Hammelspring;124622;5;182;Templin;Uckermark;K 7348|Storkower Damm;22580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500183______;Hammelspring;124622;5;183;Templin;Uckermark;Vogelsanger Straße 6 a;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;64;
12462200500185______;Hammelspring;124622;5;185;Templin;Uckermark;Försterei 1;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500187______;Hammelspring;124622;5;187;Templin;Uckermark;Vogelsanger Straße;7001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;1933;
12462200500188______;Hammelspring;124622;5;188;Templin;Uckermark;Vogelsanger Straße;6786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;2511;
12462200500189______;Hammelspring;124622;5;189;Templin;Uckermark;Vogelsanger Straße;44622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;12880;
12462200500190______;Hammelspring;124622;5;190;Templin;Uckermark;Eisenbahn Prenzlau-Löwenberg;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500191______;Hammelspring;124622;5;191;Templin;Uckermark;Vogelsanger Straße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500192______;Hammelspring;124622;5;192;Templin;Uckermark;Vogelsanger Straße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500193______;Hammelspring;124622;5;193;Templin;Uckermark;Eisenbahn Prenzlau-Löwenberg;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500194______;Hammelspring;124622;5;194;Templin;Uckermark;Vogelsanger Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500195______;Hammelspring;124622;5;195;Templin;Uckermark;Gemarkung Hammelspring;14479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500196______;Hammelspring;124622;5;196;Templin;Uckermark;Vogelsanger Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200500197______;Hammelspring;124622;5;197;Templin;Uckermark;Vogelsanger Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
