FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191800101453______;Gallinchen;121918;1;1453;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße|Waldweg;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101454______;Gallinchen;121918;1;1454;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tulpenweg 6;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101455______;Gallinchen;121918;1;1455;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerberaweg 4;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101456______;Gallinchen;121918;1;1456;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerberaweg 6;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101457______;Gallinchen;121918;1;1457;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerberaweg 8;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101458______;Gallinchen;121918;1;1458;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerberaweg 10;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101459______;Gallinchen;121918;1;1459;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gerberaweg 2;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101460______;Gallinchen;121918;1;1460;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 14;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101461______;Gallinchen;121918;1;1461;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 15;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101462______;Gallinchen;121918;1;1462;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tulpenweg 15;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101463______;Gallinchen;121918;1;1463;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 15 A;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101464______;Gallinchen;121918;1;1464;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;8842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101465______;Gallinchen;121918;1;1465;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;10681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101466______;Gallinchen;121918;1;1466;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 25;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101467______;Gallinchen;121918;1;1467;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 24;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101468______;Gallinchen;121918;1;1468;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 22 C;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101469______;Gallinchen;121918;1;1469;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101470______;Gallinchen;121918;1;1470;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 23 C;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101471______;Gallinchen;121918;1;1471;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 23 B;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101472______;Gallinchen;121918;1;1472;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101473______;Gallinchen;121918;1;1473;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101474______;Gallinchen;121918;1;1474;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 18 A;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101475______;Gallinchen;121918;1;1475;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 23 D|Mittelstraße 23 E;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101476______;Gallinchen;121918;1;1476;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 23;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101477______;Gallinchen;121918;1;1477;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 23 A;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101478______;Gallinchen;121918;1;1478;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 23 B;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101479______;Gallinchen;121918;1;1479;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 23 C;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101480______;Gallinchen;121918;1;1480;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101481______;Gallinchen;121918;1;1481;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 22;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101482______;Gallinchen;121918;1;1482;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 22 A;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101483______;Gallinchen;121918;1;1483;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 22 B;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101484______;Gallinchen;121918;1;1484;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 22 C;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101486______;Gallinchen;121918;1;1486;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg 1;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101487______;Gallinchen;121918;1;1487;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg 2;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101488______;Gallinchen;121918;1;1488;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg 3;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101489______;Gallinchen;121918;1;1489;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 12;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101490______;Gallinchen;121918;1;1490;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101491______;Gallinchen;121918;1;1491;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg 3;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101492______;Gallinchen;121918;1;1492;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg 2;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101493______;Gallinchen;121918;1;1493;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg 1;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101494______;Gallinchen;121918;1;1494;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 27;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101496______;Gallinchen;121918;1;1496;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101497______;Gallinchen;121918;1;1497;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 12;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101498______;Gallinchen;121918;1;1498;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101499______;Gallinchen;121918;1;1499;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 11 A;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101500______;Gallinchen;121918;1;1500;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101501______;Gallinchen;121918;1;1501;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 11 B;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101502______;Gallinchen;121918;1;1502;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 33;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101503______;Gallinchen;121918;1;1503;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 33;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101504______;Gallinchen;121918;1;1504;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ameisenweg;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101505______;Gallinchen;121918;1;1505;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kurze Straße 1;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101506______;Gallinchen;121918;1;1506;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ameisenweg 1;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101507______;Gallinchen;121918;1;1507;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 33;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101508______;Gallinchen;121918;1;1508;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ameisenweg 1;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101509______;Gallinchen;121918;1;1509;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 29;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101510______;Gallinchen;121918;1;1510;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ameisenweg 1;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101511______;Gallinchen;121918;1;1511;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 31 A;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101512______;Gallinchen;121918;1;1512;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 33;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101513______;Gallinchen;121918;1;1513;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 31 A;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101514______;Gallinchen;121918;1;1514;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101515______;Gallinchen;121918;1;1515;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 31;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101516______;Gallinchen;121918;1;1516;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kurze Straße 5;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101517______;Gallinchen;121918;1;1517;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 23 A;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101518______;Gallinchen;121918;1;1518;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 23 A;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101519______;Gallinchen;121918;1;1519;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 7;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101520______;Gallinchen;121918;1;1520;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 4;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101521______;Gallinchen;121918;1;1521;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 3;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101522______;Gallinchen;121918;1;1522;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 4;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101523______;Gallinchen;121918;1;1523;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 6;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101524______;Gallinchen;121918;1;1524;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 5;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101526______;Gallinchen;121918;1;1526;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 5;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101527______;Gallinchen;121918;1;1527;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101528______;Gallinchen;121918;1;1528;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 23;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101529______;Gallinchen;121918;1;1529;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Gewerbepark 6;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101530______;Gallinchen;121918;1;1530;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ackerstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101531______;Gallinchen;121918;1;1531;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 67 E;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101532______;Gallinchen;121918;1;1532;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ackerstraße 11 B;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101534______;Gallinchen;121918;1;1534;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ackerstraße 11;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101535______;Gallinchen;121918;1;1535;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Ackerstr.;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101536______;Gallinchen;121918;1;1536;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 24;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800101537______;Gallinchen;121918;1;1537;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße 21;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
