FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386700200205______;Wildenbruch;123867;2;205;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;1412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12386700200206______;Wildenbruch;123867;2;206;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200207______;Wildenbruch;123867;2;207;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200208______;Wildenbruch;123867;2;208;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200209______;Wildenbruch;123867;2;209;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200210______;Wildenbruch;123867;2;210;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200211______;Wildenbruch;123867;2;211;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200212______;Wildenbruch;123867;2;212;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200213______;Wildenbruch;123867;2;213;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200214______;Wildenbruch;123867;2;214;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200215______;Wildenbruch;123867;2;215;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002200002__;Wildenbruch;123867;2;220/2;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002200003__;Wildenbruch;123867;2;220/3;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002210002__;Wildenbruch;123867;2;221/2;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002210003__;Wildenbruch;123867;2;221/3;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002210004__;Wildenbruch;123867;2;221/4;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002210005__;Wildenbruch;123867;2;221/5;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002210006__;Wildenbruch;123867;2;221/6;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200223______;Wildenbruch;123867;2;223;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002270002__;Wildenbruch;123867;2;227/2;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002300001__;Wildenbruch;123867;2;230/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002310001__;Wildenbruch;123867;2;231/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002320002__;Wildenbruch;123867;2;232/2;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002330001__;Wildenbruch;123867;2;233/1;Michendorf;Potsdam-Mittelmark;Waldheimstraße 1;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;217;
12386700200234______;Wildenbruch;123867;2;234;Michendorf;Potsdam-Mittelmark;Waldheimstraße 5;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200235______;Wildenbruch;123867;2;235;Michendorf;Potsdam-Mittelmark;Waldheimstraße 6;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;142;
12386700200236______;Wildenbruch;123867;2;236;Michendorf;Potsdam-Mittelmark;Waldheimstraße 6;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200237______;Wildenbruch;123867;2;237;Michendorf;Potsdam-Mittelmark;Waldheimstraße;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;246;
12386700200238______;Wildenbruch;123867;2;238;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;9;
12386700200239______;Wildenbruch;123867;2;239;Michendorf;Potsdam-Mittelmark;Waldheimstraße 7;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;404;
123867002002400001__;Wildenbruch;123867;2;240/1;Michendorf;Potsdam-Mittelmark;Waldheimstraße 8 A;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;261;
123867002002400002__;Wildenbruch;123867;2;240/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 8;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;143;
123867002002410001__;Wildenbruch;123867;2;241/1;Michendorf;Potsdam-Mittelmark;Waldheimstraße 9 B;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;165;
123867002002410002__;Wildenbruch;123867;2;241/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 9 A;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;182;
123867002002410003__;Wildenbruch;123867;2;241/3;Michendorf;Potsdam-Mittelmark;Waldheimstraße 9;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;110;
12386700200242______;Wildenbruch;123867;2;242;Michendorf;Potsdam-Mittelmark;Waldheimstraße 10;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;282;
12386700200243______;Wildenbruch;123867;2;243;Michendorf;Potsdam-Mittelmark;Waldheimstraße 11;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;448;
12386700200244______;Wildenbruch;123867;2;244;Michendorf;Potsdam-Mittelmark;Waldheimstraße 12;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;419;
12386700200245______;Wildenbruch;123867;2;245;Michendorf;Potsdam-Mittelmark;Waldheimstraße 13;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;396;
12386700200246______;Wildenbruch;123867;2;246;Michendorf;Potsdam-Mittelmark;Waldheimstraße 14;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;107;
12386700200247______;Wildenbruch;123867;2;247;Michendorf;Potsdam-Mittelmark;Waldheimstraße 15;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;291;
12386700200248______;Wildenbruch;123867;2;248;Michendorf;Potsdam-Mittelmark;Waldheimstraße 16;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;183;
12386700200249______;Wildenbruch;123867;2;249;Michendorf;Potsdam-Mittelmark;Waldheimstraße 17;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;187;
123867002002500001__;Wildenbruch;123867;2;250/1;Michendorf;Potsdam-Mittelmark;Waldheimstraße 18 a;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;77;
123867002002500002__;Wildenbruch;123867;2;250/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 18;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;173;
12386700200251______;Wildenbruch;123867;2;251;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;36;
123867002002520001__;Wildenbruch;123867;2;252/1;Michendorf;Potsdam-Mittelmark;Waldheimstraße;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002520002__;Wildenbruch;123867;2;252/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 19;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200253______;Wildenbruch;123867;2;253;Michendorf;Potsdam-Mittelmark;Waldheimstraße 20;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200254______;Wildenbruch;123867;2;254;Michendorf;Potsdam-Mittelmark;Waldheimstraße 21;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;160;
12386700200255______;Wildenbruch;123867;2;255;Michendorf;Potsdam-Mittelmark;Waldheimstraße 22;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;55;
123867002002570002__;Wildenbruch;123867;2;257/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 24;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002580001__;Wildenbruch;123867;2;258/1;Michendorf;Potsdam-Mittelmark;Waldheimstraße 25 A;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;92;
123867002002580002__;Wildenbruch;123867;2;258/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 25;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;115;
12386700200259______;Wildenbruch;123867;2;259;Michendorf;Potsdam-Mittelmark;Waldheimstraße 26;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;208;
123867002002630001__;Wildenbruch;123867;2;263/1;Michendorf;Potsdam-Mittelmark;Waldheimstraße 28;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;80;
123867002002630003__;Wildenbruch;123867;2;263/3;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002630005__;Wildenbruch;123867;2;263/5;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;7;
123867002002630006__;Wildenbruch;123867;2;263/6;Michendorf;Potsdam-Mittelmark;Waldheimstraße;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
123867002002640002__;Wildenbruch;123867;2;264/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 29;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;56;
123867002002670002__;Wildenbruch;123867;2;267/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße;9163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;725;
12386700200273______;Wildenbruch;123867;2;273;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;3;
12386700200275______;Wildenbruch;123867;2;275;Michendorf;Potsdam-Mittelmark;Waldheimstraße 31;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;299;
12386700200276______;Wildenbruch;123867;2;276;Michendorf;Potsdam-Mittelmark;Waldheimstraße 32;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;367;
12386700200278______;Wildenbruch;123867;2;278;Michendorf;Potsdam-Mittelmark;Waldheimstraße 34;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;314;
12386700200279______;Wildenbruch;123867;2;279;Michendorf;Potsdam-Mittelmark;Waldheimstraße 35;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;274;
12386700200280______;Wildenbruch;123867;2;280;Michendorf;Potsdam-Mittelmark;Waldheimstraße 36;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200281______;Wildenbruch;123867;2;281;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200282______;Wildenbruch;123867;2;282;Michendorf;Potsdam-Mittelmark;Waldheimstraße 38;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200283______;Wildenbruch;123867;2;283;Michendorf;Potsdam-Mittelmark;Waldheimstraße 39;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;291;
123867002002840001__;Wildenbruch;123867;2;284/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;32;
123867002002840002__;Wildenbruch;123867;2;284/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 40;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;151;
123867002002850001__;Wildenbruch;123867;2;285/1;Michendorf;Potsdam-Mittelmark;Waldheimstraße 41 A;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002002850002__;Wildenbruch;123867;2;285/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 41;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;75;
12386700200286______;Wildenbruch;123867;2;286;Michendorf;Potsdam-Mittelmark;Waldheimstraße 42;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;118;
12386700200287______;Wildenbruch;123867;2;287;Michendorf;Potsdam-Mittelmark;Waldheimstraße 43;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;126;
12386700200288______;Wildenbruch;123867;2;288;Michendorf;Potsdam-Mittelmark;Waldheimstraße 44;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;111;
12386700200289______;Wildenbruch;123867;2;289;Michendorf;Potsdam-Mittelmark;Waldheimstraße 45;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;234;
12386700200290______;Wildenbruch;123867;2;290;Michendorf;Potsdam-Mittelmark;Waldheimstraße 46;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;233;
12386700200291______;Wildenbruch;123867;2;291;Michendorf;Potsdam-Mittelmark;Waldheimstraße 47;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;182;
12386700200293______;Wildenbruch;123867;2;293;Michendorf;Potsdam-Mittelmark;Waldheimstraße 49;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;183;
12386700200294______;Wildenbruch;123867;2;294;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;245;
123867002002960001__;Wildenbruch;123867;2;296/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;9;
123867002002960002__;Wildenbruch;123867;2;296/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 52;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;216;
123867002002970001__;Wildenbruch;123867;2;297/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;20;
123867002002970002__;Wildenbruch;123867;2;297/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 53;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;195;
12386700200298______;Wildenbruch;123867;2;298;Michendorf;Potsdam-Mittelmark;Waldheimstraße 54;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;239;
12386700200299______;Wildenbruch;123867;2;299;Michendorf;Potsdam-Mittelmark;Waldheimstraße 55;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;434;
123867002003000001__;Wildenbruch;123867;2;300/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;94;
123867002003000002__;Wildenbruch;123867;2;300/2;Michendorf;Potsdam-Mittelmark;Waldheimstraße 56;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;174;
123867002003000003__;Wildenbruch;123867;2;300/3;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;178;
12386700200301______;Wildenbruch;123867;2;301;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 108;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;387;
12386700200302______;Wildenbruch;123867;2;302;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 110;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;384;
12386700200303______;Wildenbruch;123867;2;303;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 112;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;393;
123867002003050002__;Wildenbruch;123867;2;305/2;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;11482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;744;
123867002003060001__;Wildenbruch;123867;2;306/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch|Weg;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002003060003__;Wildenbruch;123867;2;306/3;Michendorf;Potsdam-Mittelmark;Waldheimstraße;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867002003060004__;Wildenbruch;123867;2;306/4;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch|Weg;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700200309______;Wildenbruch;123867;2;309;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;7786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;813;
12386700200310______;Wildenbruch;123867;2;310;Michendorf;Potsdam-Mittelmark;Im Winkel 1;2194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12386700200313______;Wildenbruch;123867;2;313;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
123867002003160002__;Wildenbruch;123867;2;316/2;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 122;1732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
123867002003160004__;Wildenbruch;123867;2;316/4;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
123867002003160005__;Wildenbruch;123867;2;316/5;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
123867002003160006__;Wildenbruch;123867;2;316/6;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
123867002003160007__;Wildenbruch;123867;2;316/7;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
123867002003160008__;Wildenbruch;123867;2;316/8;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
