FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182300200087______;Hindenberg;121823;2;87;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|L 526;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000900004__;Hindenberg;121823;2;90/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;4731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12182300200091______;Hindenberg;121823;2;91;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|L 526;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000930002__;Hindenberg;121823;2;93/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;30325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10715;
121823002000950002__;Hindenberg;121823;2;95/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200098______;Hindenberg;121823;2;98;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200099______;Hindenberg;121823;2;99;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 39;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;111;
12182300200100______;Hindenberg;121823;2;100;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 38 a;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200102______;Hindenberg;121823;2;102;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 38;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200103______;Hindenberg;121823;2;103;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 37;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200104______;Hindenberg;121823;2;104;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1863;
12182300200105______;Hindenberg;121823;2;105;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße|L 526;16999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200106______;Hindenberg;121823;2;106;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;45602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17920;
12182300200107______;Hindenberg;121823;2;107;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;37767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11633;
12182300200108______;Hindenberg;121823;2;108;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12182300200109______;Hindenberg;121823;2;109;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;5766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2078;
12182300200110______;Hindenberg;121823;2;110;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;4057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12182300200111______;Hindenberg;121823;2;111;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;11750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4018;
12182300200112______;Hindenberg;121823;2;112;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;9792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3117;
12182300200113______;Hindenberg;121823;2;113;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200114______;Hindenberg;121823;2;114;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200115______;Hindenberg;121823;2;115;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;49843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13554;
12182300200116______;Hindenberg;121823;2;116;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;15176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4308;
12182300200117______;Hindenberg;121823;2;117;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1478;
12182300200118______;Hindenberg;121823;2;118;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6631;1309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200119______;Hindenberg;121823;2;119;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße|K 6631;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200120______;Hindenberg;121823;2;120;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1251;
12182300200121______;Hindenberg;121823;2;121;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;23246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;5716;
12182300200122______;Hindenberg;121823;2;122;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;29360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1535;
12182300200123______;Hindenberg;121823;2;123;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;10360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200124______;Hindenberg;121823;2;124;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200125______;Hindenberg;121823;2;125;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;25475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6795;
12182300200126______;Hindenberg;121823;2;126;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;26976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7068;
12182300200127______;Hindenberg;121823;2;127;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;6631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
12182300200128______;Hindenberg;121823;2;128;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;9621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2763;
12182300200129______;Hindenberg;121823;2;129;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;20256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3505;
12182300200130______;Hindenberg;121823;2;130;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;49897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9845;
12182300200131______;Hindenberg;121823;2;131;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;19914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8845;
12182300200132______;Hindenberg;121823;2;132;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz|Weg;1526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200133______;Hindenberg;121823;2;133;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|An der Wudritz|Weg;5264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200134______;Hindenberg;121823;2;134;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;13483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2750;
12182300200135______;Hindenberg;121823;2;135;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;42067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15401;
12182300200136______;Hindenberg;121823;2;136;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;131863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37354;
12182300200137______;Hindenberg;121823;2;137;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;13629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5800;
12182300200138______;Hindenberg;121823;2;138;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;17803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7897;
12182300200139______;Hindenberg;121823;2;139;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;1531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200140______;Hindenberg;121823;2;140;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|An der Wudritz;7128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200141______;Hindenberg;121823;2;141;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12182300200142______;Hindenberg;121823;2;142;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;5420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2223;
12182300200143______;Hindenberg;121823;2;143;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;28179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9724;
12182300200144______;Hindenberg;121823;2;144;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;40566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11357;
12182300200145______;Hindenberg;121823;2;145;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;5309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1728;
12182300200146______;Hindenberg;121823;2;146;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;2071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
12182300200147______;Hindenberg;121823;2;147;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200148______;Hindenberg;121823;2;148;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200149______;Hindenberg;121823;2;149;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;30811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9667;
12182300200150______;Hindenberg;121823;2;150;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;2969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12182300200151______;Hindenberg;121823;2;151;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2021;
12182300200152______;Hindenberg;121823;2;152;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12182300200153______;Hindenberg;121823;2;153;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200154______;Hindenberg;121823;2;154;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200156______;Hindenberg;121823;2;156;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2485;
12182300200157______;Hindenberg;121823;2;157;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;14242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5646;
12182300200158______;Hindenberg;121823;2;158;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;768;
12182300200159______;Hindenberg;121823;2;159;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6631;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200160______;Hindenberg;121823;2;160;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200161______;Hindenberg;121823;2;161;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6631;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200162______;Hindenberg;121823;2;162;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;39320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1321;
12182300200163______;Hindenberg;121823;2;163;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;22981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6355;
12182300200164______;Hindenberg;121823;2;164;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;10454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2153;
12182300200165______;Hindenberg;121823;2;165;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200166______;Hindenberg;121823;2;166;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200167______;Hindenberg;121823;2;167;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200168______;Hindenberg;121823;2;168;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200169______;Hindenberg;121823;2;169;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 22;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200170______;Hindenberg;121823;2;170;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Hindenberger Dorfstraße;76009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;30799;
12182300300001______;Hindenberg;121823;3;1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12182300300002______;Hindenberg;121823;3;2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1893;
12182300300003______;Hindenberg;121823;3;3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1404;
12182300300004______;Hindenberg;121823;3;4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;22259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6923;
12182300300005______;Hindenberg;121823;3;5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;10757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3151;
12182300300006______;Hindenberg;121823;3;6;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;10459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2835;
12182300300007______;Hindenberg;121823;3;7;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;21574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5154;
12182300300008______;Hindenberg;121823;3;8;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;12175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3714;
12182300300009______;Hindenberg;121823;3;9;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;23117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6320;
12182300300010______;Hindenberg;121823;3;10;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden|Weg;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300300011______;Hindenberg;121823;3;11;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;28178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12182300300012______;Hindenberg;121823;3;12;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;34776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2989;
12182300300013______;Hindenberg;121823;3;13;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;13439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2017;
12182300300014______;Hindenberg;121823;3;14;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;9165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2088;
12182300300016______;Hindenberg;121823;3;16;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;13913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3537;
12182300300017______;Hindenberg;121823;3;17;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;15609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3991;
12182300300018______;Hindenberg;121823;3;18;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Klein Radden;24930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4108;
12182300300019______;Hindenberg;121823;3;19;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandbahn;53160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13300;
121823003000210003__;Hindenberg;121823;3;21/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandbahn 1;4064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823003000210004__;Hindenberg;121823;3;21/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandbahn;402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823003000210005__;Hindenberg;121823;3;21/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandbahn 1;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823003000210006__;Hindenberg;121823;3;21/6;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandbahn;1708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823003000210007__;Hindenberg;121823;3;21/7;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandbahn 1;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823003000210008__;Hindenberg;121823;3;21/8;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandbahn;16673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823003000220001__;Hindenberg;121823;3;22/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Sandbahn;1089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
