FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240500200311______;Beerfelde;122405;2;311;Steinhöfel;Oder-Spree;Am Anger;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200312______;Beerfelde;122405;2;312;Steinhöfel;Oder-Spree;Am Anger;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200313______;Beerfelde;122405;2;313;Steinhöfel;Oder-Spree;Am Anger;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200314______;Beerfelde;122405;2;314;Steinhöfel;Oder-Spree;An der Schäferei 4;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200315______;Beerfelde;122405;2;315;Steinhöfel;Oder-Spree;An der Schäferei 4;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200320______;Beerfelde;122405;2;320;Steinhöfel;Oder-Spree;Siedlerweg 8;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200321______;Beerfelde;122405;2;321;Steinhöfel;Oder-Spree;Siedlerweg 10;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200322______;Beerfelde;122405;2;322;Steinhöfel;Oder-Spree;Siedlerweg 9;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200323______;Beerfelde;122405;2;323;Steinhöfel;Oder-Spree;Siedlerweg 10;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200324______;Beerfelde;122405;2;324;Steinhöfel;Oder-Spree;Siedlerweg 10;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200327______;Beerfelde;122405;2;327;Steinhöfel;Oder-Spree;Jänickendorfer Straße 14;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200328______;Beerfelde;122405;2;328;Steinhöfel;Oder-Spree;Jänickendorfer Straße 17;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200329______;Beerfelde;122405;2;329;Steinhöfel;Oder-Spree;Jänickendorfer Straße 11;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200330______;Beerfelde;122405;2;330;Steinhöfel;Oder-Spree;Nahe der B 168;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200331______;Beerfelde;122405;2;331;Steinhöfel;Oder-Spree;An der B 168;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200332______;Beerfelde;122405;2;332;Steinhöfel;Oder-Spree;Nahe der B 168;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200333______;Beerfelde;122405;2;333;Steinhöfel;Oder-Spree;Nördlich des Dorfes;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200334______;Beerfelde;122405;2;334;Steinhöfel;Oder-Spree;Nördlich des Dorfes;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200335______;Beerfelde;122405;2;335;Steinhöfel;Oder-Spree;Nördlich des Dorfes;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200336______;Beerfelde;122405;2;336;Steinhöfel;Oder-Spree;An der Schäferei 9;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200337______;Beerfelde;122405;2;337;Steinhöfel;Oder-Spree;Im Winkel 2;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200339______;Beerfelde;122405;2;339;Steinhöfel;Oder-Spree;Jänickendorfer Straße 19;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200340______;Beerfelde;122405;2;340;Steinhöfel;Oder-Spree;Im Winkel;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200341______;Beerfelde;122405;2;341;Steinhöfel;Oder-Spree;Jänickendorfer Straße;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200342______;Beerfelde;122405;2;342;Steinhöfel;Oder-Spree;An der Schäferei 11;84867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14363;
12240500200344______;Beerfelde;122405;2;344;Steinhöfel;Oder-Spree;An der Schäferei 1 b;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200345______;Beerfelde;122405;2;345;Steinhöfel;Oder-Spree;An der Schäferei 1 a;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200346______;Beerfelde;122405;2;346;Steinhöfel;Oder-Spree;Jänickendorfer Straße 36;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200347______;Beerfelde;122405;2;347;Steinhöfel;Oder-Spree;Jänickendorfer Straße 36;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200348______;Beerfelde;122405;2;348;Steinhöfel;Oder-Spree;Jänickendorfer Straße 31;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200349______;Beerfelde;122405;2;349;Steinhöfel;Oder-Spree;Schönfelder Straße 3;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200350______;Beerfelde;122405;2;350;Steinhöfel;Oder-Spree;Schönfelder Straße 2;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200353______;Beerfelde;122405;2;353;Steinhöfel;Oder-Spree;Am Anger 21;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200355______;Beerfelde;122405;2;355;Steinhöfel;Oder-Spree;Am Anger 22;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200356______;Beerfelde;122405;2;356;Steinhöfel;Oder-Spree;Am Anger 22;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200357______;Beerfelde;122405;2;357;Steinhöfel;Oder-Spree;Am Anger 22;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200358______;Beerfelde;122405;2;358;Steinhöfel;Oder-Spree;Am Anger 22;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200359______;Beerfelde;122405;2;359;Steinhöfel;Oder-Spree;Am Anger 22;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200360______;Beerfelde;122405;2;360;Steinhöfel;Oder-Spree;Jänickendorfer Straße 35;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200362______;Beerfelde;122405;2;362;Steinhöfel;Oder-Spree;Siedlerweg 3;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200363______;Beerfelde;122405;2;363;Steinhöfel;Oder-Spree;Im Dorf;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200364______;Beerfelde;122405;2;364;Steinhöfel;Oder-Spree;Siedlerweg 3 a;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200365______;Beerfelde;122405;2;365;Steinhöfel;Oder-Spree;Schönfelder Straße 17|Schönfelder Straße 17 a;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200367______;Beerfelde;122405;2;367;Steinhöfel;Oder-Spree;Schönfelder Straße 21;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200368______;Beerfelde;122405;2;368;Steinhöfel;Oder-Spree;Schönfelder Straße 20;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200369______;Beerfelde;122405;2;369;Steinhöfel;Oder-Spree;Schönfelder Straße 19;14485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;4644;
12240500200371______;Beerfelde;122405;2;371;Steinhöfel;Oder-Spree;Siedlerweg 1;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200372______;Beerfelde;122405;2;372;Steinhöfel;Oder-Spree;Siedlerweg 1 a;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200374______;Beerfelde;122405;2;374;Steinhöfel;Oder-Spree;An der Schäferei;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
12240500200377______;Beerfelde;122405;2;377;Steinhöfel;Oder-Spree;Siedlerweg;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200379______;Beerfelde;122405;2;379;Steinhöfel;Oder-Spree;Jänickendorfer Straße 32;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200380______;Beerfelde;122405;2;380;Steinhöfel;Oder-Spree;Jänickendorfer Straße 33;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200381______;Beerfelde;122405;2;381;Steinhöfel;Oder-Spree;Schönfelder Straße 4;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200383______;Beerfelde;122405;2;383;Steinhöfel;Oder-Spree;Jänickendorfer Straße 25;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200385______;Beerfelde;122405;2;385;Steinhöfel;Oder-Spree;Jänickendorfer Straße 23;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200386______;Beerfelde;122405;2;386;Steinhöfel;Oder-Spree;Jänickendorfer Straße 23;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200387______;Beerfelde;122405;2;387;Steinhöfel;Oder-Spree;Nördlich des Dorfes;41540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18197;
12240500200388______;Beerfelde;122405;2;388;Steinhöfel;Oder-Spree;Nördlich des Dorfes;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6689;
12240500200389______;Beerfelde;122405;2;389;Steinhöfel;Oder-Spree;Nördlich des Dorfes;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1027;
12240500200390______;Beerfelde;122405;2;390;Steinhöfel;Oder-Spree;An der Schäferei;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;846;
12240500200391______;Beerfelde;122405;2;391;Steinhöfel;Oder-Spree;An der Schäferei 11;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200392______;Beerfelde;122405;2;392;Steinhöfel;Oder-Spree;An der Schäferei 11;50235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14066;
12240500200393______;Beerfelde;122405;2;393;Steinhöfel;Oder-Spree;An der B 168;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1886;
12240500200394______;Beerfelde;122405;2;394;Steinhöfel;Oder-Spree;Nördlich des Dorfes;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1869;
12240500200395______;Beerfelde;122405;2;395;Steinhöfel;Oder-Spree;An der B 168;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1926;
12240500200396______;Beerfelde;122405;2;396;Steinhöfel;Oder-Spree;Nördlich des Dorfes;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1620;
12240500200397______;Beerfelde;122405;2;397;Steinhöfel;Oder-Spree;An der B 168;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1970;
12240500200398______;Beerfelde;122405;2;398;Steinhöfel;Oder-Spree;Nördlich des Dorfes;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1617;
12240500200399______;Beerfelde;122405;2;399;Steinhöfel;Oder-Spree;Ausbau 1;38352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12334;
12240500200400______;Beerfelde;122405;2;400;Steinhöfel;Oder-Spree;An der B 168;50549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20449;
12240500200401______;Beerfelde;122405;2;401;Steinhöfel;Oder-Spree;An der B 168;70176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29144;
12240500200402______;Beerfelde;122405;2;402;Steinhöfel;Oder-Spree;An der B 168;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1095;
12240500200403______;Beerfelde;122405;2;403;Steinhöfel;Oder-Spree;An der Gemarkung Schönfelde;342370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98182;
12240500200404______;Beerfelde;122405;2;404;Steinhöfel;Oder-Spree;An der B 168;17203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3964;
12240500200406______;Beerfelde;122405;2;406;Steinhöfel;Oder-Spree;An der B 168;136531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31220;
12240500200407______;Beerfelde;122405;2;407;Steinhöfel;Oder-Spree;Nördlich des Gölsdorfer Weges;12442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4728;
12240500200408______;Beerfelde;122405;2;408;Steinhöfel;Oder-Spree;An der B 168;145368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39815;
12240500200409______;Beerfelde;122405;2;409;Steinhöfel;Oder-Spree;An der B 168;15114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4846;
12240500200410______;Beerfelde;122405;2;410;Steinhöfel;Oder-Spree;Westlich der B 168;23682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7990;
12240500200411______;Beerfelde;122405;2;411;Steinhöfel;Oder-Spree;Westlich der B 168;24618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5281;
12240500200413______;Beerfelde;122405;2;413;Steinhöfel;Oder-Spree;An der B 168;77944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18638;
12240500200414______;Beerfelde;122405;2;414;Steinhöfel;Oder-Spree;An der B 168;23997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5392;
12240500200416______;Beerfelde;122405;2;416;Steinhöfel;Oder-Spree;Siedlerweg;29018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12774;
12240500200417______;Beerfelde;122405;2;417;Steinhöfel;Oder-Spree;Siedlerweg 16;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200418______;Beerfelde;122405;2;418;Steinhöfel;Oder-Spree;Siedlerweg 17;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200419______;Beerfelde;122405;2;419;Steinhöfel;Oder-Spree;Siedlerweg 18;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
