FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12254700400021______;Neulöwenberg;122547;4;21;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;32140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;9054;
122547004000220002__;Neulöwenberg;122547;4;22/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;70393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;18423;
122547004000230002__;Neulöwenberg;122547;4;23/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;71071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;19983;
122547004000240002__;Neulöwenberg;122547;4;24/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;73314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;16820;
122547004000250002__;Neulöwenberg;122547;4;25/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;72687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;16306;
122547004000260002__;Neulöwenberg;122547;4;26/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;7;
12254700400027______;Neulöwenberg;122547;4;27;Löwenberger Land;Oberhavel;Häsener Weg 8;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;210;
12254700400028______;Neulöwenberg;122547;4;28;Löwenberger Land;Oberhavel;Häsener Weg 8;19144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;5465;
12254700500001______;Neulöwenberg;122547;5;1;Löwenberger Land;Oberhavel;An der Kirschenallee;113396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;32955;
12254700500002______;Neulöwenberg;122547;5;2;Löwenberger Land;Oberhavel;An der Kirschenallee;63452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;16931;
12254700500003______;Neulöwenberg;122547;5;3;Löwenberger Land;Oberhavel;An der Kirschenallee;28185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;9027;
12254700500004______;Neulöwenberg;122547;5;4;Löwenberger Land;Oberhavel;An der Kirschenallee;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;8273;
12254700500005______;Neulöwenberg;122547;5;5;Löwenberger Land;Oberhavel;An der Kirschenallee;52005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;15519;
12254700500006______;Neulöwenberg;122547;5;6;Löwenberger Land;Oberhavel;An der Kirschenallee;66740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;18963;
12254700500007______;Neulöwenberg;122547;5;7;Löwenberger Land;Oberhavel;An der Kirschenallee;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;417;
12254700500008______;Neulöwenberg;122547;5;8;Löwenberger Land;Oberhavel;An der Kirschenallee;23379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;7726;
12254700500009______;Neulöwenberg;122547;5;9;Löwenberger Land;Oberhavel;An der Kirschenallee;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2443;
122547005000100001__;Neulöwenberg;122547;5;10/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße 80;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000100003__;Neulöwenberg;122547;5;10/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;1680;
122547005000100004__;Neulöwenberg;122547;5;10/4;Löwenberger Land;Oberhavel;An der Kirschenallee;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;3238;
12254700500011______;Neulöwenberg;122547;5;11;Löwenberger Land;Oberhavel;An der Kirschenallee;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;733;
122547005000120001__;Neulöwenberg;122547;5;12/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000130001__;Neulöwenberg;122547;5;13/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000140001__;Neulöwenberg;122547;5;14/1;Löwenberger Land;Oberhavel;Grüneberger Weg 5;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000150001__;Neulöwenberg;122547;5;15/1;Löwenberger Land;Oberhavel;Grüneberger Weg;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000150002__;Neulöwenberg;122547;5;15/2;Löwenberger Land;Oberhavel;Grüneberger Weg;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1177;
12254700500016______;Neulöwenberg;122547;5;16;Löwenberger Land;Oberhavel;Grüneberger Weg|OV Grüneberg;10925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;2395;
122547005000170001__;Neulöwenberg;122547;5;17/1;Löwenberger Land;Oberhavel;Rehwinkel;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000170002__;Neulöwenberg;122547;5;17/2;Löwenberger Land;Oberhavel;Rehwinkel;84560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;24008;
12254700500018______;Neulöwenberg;122547;5;18;Löwenberger Land;Oberhavel;Rehwinkel;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;502;
122547005000190001__;Neulöwenberg;122547;5;19/1;Löwenberger Land;Oberhavel;Rehwinkel;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;118;
122547005000190002__;Neulöwenberg;122547;5;19/2;Löwenberger Land;Oberhavel;Rehwinkel;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1598;
12254700500020______;Neulöwenberg;122547;5;20;Löwenberger Land;Oberhavel;Rehwinkel;102548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;20473;
122547005000210001__;Neulöwenberg;122547;5;21/1;Löwenberger Land;Oberhavel;Rehwinkel;14765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000210002__;Neulöwenberg;122547;5;21/2;Löwenberger Land;Oberhavel;Rehwinkel;91490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;19956;
12254700500022______;Neulöwenberg;122547;5;22;Löwenberger Land;Oberhavel;Rehwinkel;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000230001__;Neulöwenberg;122547;5;23/1;Löwenberger Land;Oberhavel;Rehwinkel;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;58;
122547005000230002__;Neulöwenberg;122547;5;23/2;Löwenberger Land;Oberhavel;Rehwinkel;6629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1936;
12254700500024______;Neulöwenberg;122547;5;24;Löwenberger Land;Oberhavel;Rehwinkel;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700500025______;Neulöwenberg;122547;5;25;Löwenberger Land;Oberhavel;Rehwinkel;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000260004__;Neulöwenberg;122547;5;26/4;Löwenberger Land;Oberhavel;Südweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000260005__;Neulöwenberg;122547;5;26/5;Löwenberger Land;Oberhavel;Südweg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000260006__;Neulöwenberg;122547;5;26/6;Löwenberger Land;Oberhavel;Südweg;8373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000260008__;Neulöwenberg;122547;5;26/8;Löwenberger Land;Oberhavel;Rehwinkel;18799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;4082;
122547005000270001__;Neulöwenberg;122547;5;27/1;Löwenberger Land;Oberhavel;Südweg;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000270002__;Neulöwenberg;122547;5;27/2;Löwenberger Land;Oberhavel;Südweg 5;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000280001__;Neulöwenberg;122547;5;28/1;Löwenberger Land;Oberhavel;Südweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000280004__;Neulöwenberg;122547;5;28/4;Löwenberger Land;Oberhavel;Südweg;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;303;
122547005000290007__;Neulöwenberg;122547;5;29/7;Löwenberger Land;Oberhavel;Rehwinkel;17940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;5370;
122547005000310002__;Neulöwenberg;122547;5;31/2;Löwenberger Land;Oberhavel;Südweg 1;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000310004__;Neulöwenberg;122547;5;31/4;Löwenberger Land;Oberhavel;Südweg;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000310005__;Neulöwenberg;122547;5;31/5;Löwenberger Land;Oberhavel;Neulöwenberger Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000310006__;Neulöwenberg;122547;5;31/6;Löwenberger Land;Oberhavel;Südweg;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700500032______;Neulöwenberg;122547;5;32;Löwenberger Land;Oberhavel;Südweg 3;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000330001__;Neulöwenberg;122547;5;33/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße 40;23828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;5903;
122547005000340005__;Neulöwenberg;122547;5;34/5;Löwenberger Land;Oberhavel;Rehwinkel;19295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;5876;
122547005000350002__;Neulöwenberg;122547;5;35/2;Löwenberger Land;Oberhavel;Rehwinkel;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000350005__;Neulöwenberg;122547;5;35/5;Löwenberger Land;Oberhavel;Rehwinkel;13017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;3378;
122547005000350006__;Neulöwenberg;122547;5;35/6;Löwenberger Land;Oberhavel;Neulöwenberger Straße 42|Neulöwenberger Straße 46;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547005000350007__;Neulöwenberg;122547;5;35/7;Löwenberger Land;Oberhavel;Rehwinkel;22911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;7229;
122547005000360003__;Neulöwenberg;122547;5;36/3;Löwenberger Land;Oberhavel;Rehwinkel;23124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;6718;
122547005000360005__;Neulöwenberg;122547;5;36/5;Löwenberger Land;Oberhavel;Südweg;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;69;
