FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121309003004540054__;Domsdorf;121309;3;454/54;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003004550036__;Domsdorf;121309;3;455/36;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003004560036__;Domsdorf;121309;3;456/36;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
121309003004570036__;Domsdorf;121309;3;457/36;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
121309003004580036__;Domsdorf;121309;3;458/36;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003004600038__;Domsdorf;121309;3;460/38;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003004610002__;Domsdorf;121309;3;461/2;Uebigau-Wahrenbrück;Elbe-Elster;An Gemarkung Wildgrube;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003004620003__;Domsdorf;121309;3;462/3;Uebigau-Wahrenbrück;Elbe-Elster;Von Wildgrube;7734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003004630008__;Domsdorf;121309;3;463/8;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;950;
121309003004950079__;Domsdorf;121309;3;495/79;Uebigau-Wahrenbrück;Elbe-Elster;Die Kohlstücken;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1060;
121309003005000174__;Domsdorf;121309;3;500/174;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 1;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;77;
121309003005010174__;Domsdorf;121309;3;501/174;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;344;
121309003005020174__;Domsdorf;121309;3;502/174;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1160;
121309003005120008__;Domsdorf;121309;3;512/8;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;722;
121309003005230004__;Domsdorf;121309;3;523/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
121309003005240004__;Domsdorf;121309;3;524/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;8134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1789;
121309003005340086__;Domsdorf;121309;3;534/86;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;564;
121309003005720159__;Domsdorf;121309;3;572/159;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 66;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003005940122__;Domsdorf;121309;3;594/122;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003005960118__;Domsdorf;121309;3;596/118;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 13;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006000119__;Domsdorf;121309;3;600/119;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006010118__;Domsdorf;121309;3;601/118;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006020119__;Domsdorf;121309;3;602/119;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 11 a;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006050170__;Domsdorf;121309;3;605/170;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;353;
121309003006060199__;Domsdorf;121309;3;606/199;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1294;
121309003006140120__;Domsdorf;121309;3;614/120;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006150120__;Domsdorf;121309;3;615/120;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;120;
121309003006190197__;Domsdorf;121309;3;619/197;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
121309003006200064__;Domsdorf;121309;3;620/64;Uebigau-Wahrenbrück;Elbe-Elster;Wildgruber Straße;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006440072__;Domsdorf;121309;3;644/72;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 43 a;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006470159__;Domsdorf;121309;3;647/159;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;393;
121309003006570045__;Domsdorf;121309;3;657/45;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006580049__;Domsdorf;121309;3;658/49;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006590049__;Domsdorf;121309;3;659/49;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006650059__;Domsdorf;121309;3;665/59;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006760152__;Domsdorf;121309;3;676/152;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006770161__;Domsdorf;121309;3;677/161;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006790153__;Domsdorf;121309;3;679/153;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006850158__;Domsdorf;121309;3;685/158;Uebigau-Wahrenbrück;Elbe-Elster;Nach Tröbitz;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006910121__;Domsdorf;121309;3;691/121;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 10;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006950204__;Domsdorf;121309;3;695/204;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003006970204__;Domsdorf;121309;3;697/204;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003007060165__;Domsdorf;121309;3;706/165;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;77;
121309003007130167__;Domsdorf;121309;3;713/167;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;842;
121309003007160168__;Domsdorf;121309;3;716/168;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
121309003007170168__;Domsdorf;121309;3;717/168;Uebigau-Wahrenbrück;Elbe-Elster;Nach Rothstein;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003007250171__;Domsdorf;121309;3;725/171;Uebigau-Wahrenbrück;Elbe-Elster;Nach Rothstein;0,38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003007270197__;Domsdorf;121309;3;727/197;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;216;
121309003007530206__;Domsdorf;121309;3;753/206;Uebigau-Wahrenbrück;Elbe-Elster;L 65;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003007550206__;Domsdorf;121309;3;755/206;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;335;
121309003007630257__;Domsdorf;121309;3;763/257;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
121309003007650257__;Domsdorf;121309;3;765/257;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
121309003007670257__;Domsdorf;121309;3;767/257;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003007690203__;Domsdorf;121309;3;769/203;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;11621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2567;
121309003007940028__;Domsdorf;121309;3;794/28;Uebigau-Wahrenbrück;Elbe-Elster;Der Dammberg;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003007970194__;Domsdorf;121309;3;797/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008000194__;Domsdorf;121309;3;800/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008010194__;Domsdorf;121309;3;801/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 82;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008020194__;Domsdorf;121309;3;802/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 83;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008030194__;Domsdorf;121309;3;803/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 84;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008040194__;Domsdorf;121309;3;804/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 85;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008050193__;Domsdorf;121309;3;805/193;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 86;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008060193__;Domsdorf;121309;3;806/193;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 87;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008090194__;Domsdorf;121309;3;809/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 88;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008160194__;Domsdorf;121309;3;816/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 91;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008170194__;Domsdorf;121309;3;817/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 92;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008200194__;Domsdorf;121309;3;820/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 97;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008210194__;Domsdorf;121309;3;821/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 96;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008220194__;Domsdorf;121309;3;822/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 95;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008230194__;Domsdorf;121309;3;823/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 94;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008240194__;Domsdorf;121309;3;824/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008250194__;Domsdorf;121309;3;825/194;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 98;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008320165__;Domsdorf;121309;3;832/165;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008330067__;Domsdorf;121309;3;833/67;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1509;
121309003008350153__;Domsdorf;121309;3;835/153;Uebigau-Wahrenbrück;Elbe-Elster;L 65;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008370216__;Domsdorf;121309;3;837/216;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1328;
121309003008400076__;Domsdorf;121309;3;840/76;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 41;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;158;
121309003008430076__;Domsdorf;121309;3;843/76;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 40;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008460076__;Domsdorf;121309;3;846/76;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 39;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003008480076__;Domsdorf;121309;3;848/76;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 37;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
