FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353300100385______;Großzerlang;123533;1;385;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;11647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100386______;Großzerlang;123533;1;386;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;8371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;187;
12353300100387______;Großzerlang;123533;1;387;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;12572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100388______;Großzerlang;123533;1;388;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100389______;Großzerlang;123533;1;389;Rheinsberg;Ostprignitz-Ruppin;Querstraße;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100390______;Großzerlang;123533;1;390;Rheinsberg;Ostprignitz-Ruppin;Querstraße 1;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100391______;Großzerlang;123533;1;391;Rheinsberg;Ostprignitz-Ruppin;Querstraße 2 A;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100392______;Großzerlang;123533;1;392;Rheinsberg;Ostprignitz-Ruppin;Querstraße 2 B;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100393______;Großzerlang;123533;1;393;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;10672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100394______;Großzerlang;123533;1;394;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;8604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;1121;
123533001003950001__;Großzerlang;123533;1;395/1;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1006;
123533001003950002__;Großzerlang;123533;1;395/2;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;839;
123533001003950003__;Großzerlang;123533;1;395/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;112;
12353300100396______;Großzerlang;123533;1;396;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;27362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4154;
12353300100397______;Großzerlang;123533;1;397;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;42254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100398______;Großzerlang;123533;1;398;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;45957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100399______;Großzerlang;123533;1;399;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;60392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100401______;Großzerlang;123533;1;401;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;56747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12408;
12353300100402______;Großzerlang;123533;1;402;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;7766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;698;
123533001004030001__;Großzerlang;123533;1;403/1;Rheinsberg;Ostprignitz-Ruppin;Siedlung;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123533001004040004__;Großzerlang;123533;1;404/4;Rheinsberg;Ostprignitz-Ruppin;Siedlung;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123533001004040005__;Großzerlang;123533;1;404/5;Rheinsberg;Ostprignitz-Ruppin;Siedlung;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;92;
123533001004050001__;Großzerlang;123533;1;405/1;Rheinsberg;Ostprignitz-Ruppin;Siedlung;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;39;
123533001004050003__;Großzerlang;123533;1;405/3;Rheinsberg;Ostprignitz-Ruppin;Siedlung;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;182;
12353300100406______;Großzerlang;123533;1;406;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17;8073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;807;
12353300100407______;Großzerlang;123533;1;407;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100408______;Großzerlang;123533;1;408;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;18486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;5475;
12353300100409______;Großzerlang;123533;1;409;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;8918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;2127;
12353300100410______;Großzerlang;123533;1;410;Rheinsberg;Ostprignitz-Ruppin;Adamswalde 10;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100411______;Großzerlang;123533;1;411;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100412______;Großzerlang;123533;1;412;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100414______;Großzerlang;123533;1;414;Rheinsberg;Ostprignitz-Ruppin;Pappelweg;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100415______;Großzerlang;123533;1;415;Rheinsberg;Ostprignitz-Ruppin;Pappelweg;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;459;
12353300100417______;Großzerlang;123533;1;417;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Pälitz-See;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;767;
12353300100418______;Großzerlang;123533;1;418;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Pälitz-See;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;1128;
12353300100420______;Großzerlang;123533;1;420;Rheinsberg;Ostprignitz-Ruppin;Pappelweg 7;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;414;
12353300100421______;Großzerlang;123533;1;421;Rheinsberg;Ostprignitz-Ruppin;Pappelweg 9;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;1063;
12353300100422______;Großzerlang;123533;1;422;Rheinsberg;Ostprignitz-Ruppin;Pappelweg 8;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;223;
12353300100423______;Großzerlang;123533;1;423;Rheinsberg;Ostprignitz-Ruppin;Pappelweg;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;523;
12353300100424______;Großzerlang;123533;1;424;Rheinsberg;Ostprignitz-Ruppin;Pappelweg 8 B;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100425______;Großzerlang;123533;1;425;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Pälitz-See;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;124;
12353300100426______;Großzerlang;123533;1;426;Rheinsberg;Ostprignitz-Ruppin;Pappelweg 8 B;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100427______;Großzerlang;123533;1;427;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Pälitz-See;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;3459;
12353300100428______;Großzerlang;123533;1;428;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Pälitz-See;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;64;
12353300100429______;Großzerlang;123533;1;429;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Pälitz-See;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;166;
12353300100430______;Großzerlang;123533;1;430;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Pälitz-See;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;178;
12353300100431______;Großzerlang;123533;1;431;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Pälitz-See;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1003;
12353300100432______;Großzerlang;123533;1;432;Rheinsberg;Ostprignitz-Ruppin;Pappelweg 5 A;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100433______;Großzerlang;123533;1;433;Rheinsberg;Ostprignitz-Ruppin;Pappelweg 5;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100435______;Großzerlang;123533;1;435;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100436______;Großzerlang;123533;1;436;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100437______;Großzerlang;123533;1;437;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100438______;Großzerlang;123533;1;438;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100439______;Großzerlang;123533;1;439;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100440______;Großzerlang;123533;1;440;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100441______;Großzerlang;123533;1;441;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100442______;Großzerlang;123533;1;442;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;242;
12353300100443______;Großzerlang;123533;1;443;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100444______;Großzerlang;123533;1;444;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100445______;Großzerlang;123533;1;445;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100446______;Großzerlang;123533;1;446;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100447______;Großzerlang;123533;1;447;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;4474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100448______;Großzerlang;123533;1;448;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100449______;Großzerlang;123533;1;449;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100450______;Großzerlang;123533;1;450;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100452______;Großzerlang;123533;1;452;Rheinsberg;Ostprignitz-Ruppin;Siedlung;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100453______;Großzerlang;123533;1;453;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100454______;Großzerlang;123533;1;454;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100455______;Großzerlang;123533;1;455;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100456______;Großzerlang;123533;1;456;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100457______;Großzerlang;123533;1;457;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100458______;Großzerlang;123533;1;458;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100459______;Großzerlang;123533;1;459;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100460______;Großzerlang;123533;1;460;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100461______;Großzerlang;123533;1;461;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100462______;Großzerlang;123533;1;462;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100463______;Großzerlang;123533;1;463;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100464______;Großzerlang;123533;1;464;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100465______;Großzerlang;123533;1;465;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100466______;Großzerlang;123533;1;466;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
