FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121753005001440040__;Päwesin;121753;5;144/40;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440041__;Päwesin;121753;5;144/41;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440042__;Päwesin;121753;5;144/42;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440043__;Päwesin;121753;5;144/43;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440044__;Päwesin;121753;5;144/44;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440045__;Päwesin;121753;5;144/45;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440046__;Päwesin;121753;5;144/46;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440047__;Päwesin;121753;5;144/47;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440048__;Päwesin;121753;5;144/48;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440049__;Päwesin;121753;5;144/49;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005001440050__;Päwesin;121753;5;144/50;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500146______;Päwesin;121753;5;146;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3888;
12175300500147______;Päwesin;121753;5;147;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Weg;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12175300500148______;Päwesin;121753;5;148;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;15218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5767;
12175300500149______;Päwesin;121753;5;149;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;28048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11794;
12175300500150______;Päwesin;121753;5;150;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2232;
12175300500151______;Päwesin;121753;5;151;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12175300500152______;Päwesin;121753;5;152;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1579;
12175300500153______;Päwesin;121753;5;153;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2382;
121753005001540001__;Päwesin;121753;5;154/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1371;
121753005001540002__;Päwesin;121753;5;154/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1306;
12175300500155______;Päwesin;121753;5;155;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500156______;Päwesin;121753;5;156;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2666;
12175300500157______;Päwesin;121753;5;157;Päwesin;Potsdam-Mittelmark;Der Morgenschlag|Gemarkung Päwesin;29250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13684;
12175300500158______;Päwesin;121753;5;158;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Graben;8849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2383;
12175300500159______;Päwesin;121753;5;159;Päwesin;Potsdam-Mittelmark;Der Bummelberg|Gemarkung Päwesin;8198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2672;
12175300500160______;Päwesin;121753;5;160;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;7373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2270;
12175300500161______;Päwesin;121753;5;161;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;25081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500162______;Päwesin;121753;5;162;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12175300500163______;Päwesin;121753;5;163;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2450;
12175300500164______;Päwesin;121753;5;164;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3024;
121753005001650001__;Päwesin;121753;5;165/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1159;
121753005001650002__;Päwesin;121753;5;165/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
12175300500166______;Päwesin;121753;5;166;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;27838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16000;
12175300500167______;Päwesin;121753;5;167;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3998;
12175300500168______;Päwesin;121753;5;168;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4201;
12175300500169______;Päwesin;121753;5;169;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1289;
12175300500170______;Päwesin;121753;5;170;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2313;
12175300500171______;Päwesin;121753;5;171;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2600;
12175300500172______;Päwesin;121753;5;172;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2676;
12175300500173______;Päwesin;121753;5;173;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2856;
121753005001740001__;Päwesin;121753;5;174/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;7521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2327;
121753005001740002__;Päwesin;121753;5;174/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;7800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2382;
121753005001750001__;Päwesin;121753;5;175/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1373;
121753005001750002__;Päwesin;121753;5;175/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1388;
121753005001760001__;Päwesin;121753;5;176/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1508;
121753005001760002__;Päwesin;121753;5;176/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1480;
12175300500177______;Päwesin;121753;5;177;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2951;
12175300500178______;Päwesin;121753;5;178;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2730;
12175300500179______;Päwesin;121753;5;179;Päwesin;Potsdam-Mittelmark;Der Wesenberg|Gemarkung Päwesin;10789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2868;
12175300500180______;Päwesin;121753;5;180;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2889;
12175300500181______;Päwesin;121753;5;181;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3404;
12175300500182______;Päwesin;121753;5;182;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3917;
12175300500183______;Päwesin;121753;5;183;Päwesin;Potsdam-Mittelmark;Das Hörstchen|Gemarkung Päwesin;10779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3632;
12175300500184______;Päwesin;121753;5;184;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2881;
12175300500185______;Päwesin;121753;5;185;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2644;
12175300500186______;Päwesin;121753;5;186;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3636;
12175300500187______;Päwesin;121753;5;187;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1797;
12175300500188______;Päwesin;121753;5;188;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2772;
12175300500189______;Päwesin;121753;5;189;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1742;
12175300500192______;Päwesin;121753;5;192;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1415;
12175300500193______;Päwesin;121753;5;193;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;711;
12175300500194______;Päwesin;121753;5;194;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12175300500195______;Päwesin;121753;5;195;Päwesin;Potsdam-Mittelmark;Landesstraße 912;13664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500196______;Päwesin;121753;5;196;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1189;
12175300500197______;Päwesin;121753;5;197;Päwesin;Potsdam-Mittelmark;Die Ochsenwiesen|Gemarkung Päwesin;11428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3984;
12175300500198______;Päwesin;121753;5;198;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3192;
12175300500199______;Päwesin;121753;5;199;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12175300500200______;Päwesin;121753;5;200;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1091;
12175300500201______;Päwesin;121753;5;201;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
12175300500202______;Päwesin;121753;5;202;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1682;
12175300500203______;Päwesin;121753;5;203;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1460;
12175300500204______;Päwesin;121753;5;204;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12175300500205______;Päwesin;121753;5;205;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
12175300500206______;Päwesin;121753;5;206;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1038;
12175300500207______;Päwesin;121753;5;207;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500208______;Päwesin;121753;5;208;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500209______;Päwesin;121753;5;209;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12175300500210______;Päwesin;121753;5;210;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12175300500211______;Päwesin;121753;5;211;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12175300500212______;Päwesin;121753;5;212;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
12175300500213______;Päwesin;121753;5;213;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12175300500214______;Päwesin;121753;5;214;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12175300500215______;Päwesin;121753;5;215;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12175300500216______;Päwesin;121753;5;216;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2288;
12175300500217______;Päwesin;121753;5;217;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12175300500218______;Päwesin;121753;5;218;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12175300500219______;Päwesin;121753;5;219;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12175300500220______;Päwesin;121753;5;220;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12175300500221______;Päwesin;121753;5;221;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12175300500222______;Päwesin;121753;5;222;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2808;
12175300500223______;Päwesin;121753;5;223;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12175300500224______;Päwesin;121753;5;224;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Graben;3115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500225______;Päwesin;121753;5;225;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12175300500227______;Päwesin;121753;5;227;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12175300500228______;Päwesin;121753;5;228;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12175300500229______;Päwesin;121753;5;229;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500230______;Päwesin;121753;5;230;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6517;
12175300500231______;Päwesin;121753;5;231;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12175300500232______;Päwesin;121753;5;232;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12175300500233______;Päwesin;121753;5;233;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12175300500234______;Päwesin;121753;5;234;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;22180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5725;
12175300500235______;Päwesin;121753;5;235;Päwesin;Potsdam-Mittelmark;Die Seemathen|Gemarkung Päwesin;44356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11561;
12175300500236______;Päwesin;121753;5;236;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2722;
12175300500237______;Päwesin;121753;5;237;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002380001__;Päwesin;121753;5;238/1;Päwesin;Potsdam-Mittelmark;Bollmannsruh 1;3887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002380002__;Päwesin;121753;5;238/2;Päwesin;Potsdam-Mittelmark;Bollmannsruh 1 A;3123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500240______;Päwesin;121753;5;240;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500241______;Päwesin;121753;5;241;Päwesin;Potsdam-Mittelmark;Bollmannsruh 2;2012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500242______;Päwesin;121753;5;242;Päwesin;Potsdam-Mittelmark;Bollmannsruh 3;1635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500243______;Päwesin;121753;5;243;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500244______;Päwesin;121753;5;244;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500245______;Päwesin;121753;5;245;Päwesin;Potsdam-Mittelmark;Bollmannsruh 4;1545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500246______;Päwesin;121753;5;246;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
121753005002470001__;Päwesin;121753;5;247/1;Päwesin;Potsdam-Mittelmark;Bollmannsruh;2504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;751;
121753005002470002__;Päwesin;121753;5;247/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;13629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3805;
121753005002480001__;Päwesin;121753;5;248/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
121753005002480002__;Päwesin;121753;5;248/2;Päwesin;Potsdam-Mittelmark;Bollmannsruh;655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500249______;Päwesin;121753;5;249;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12175300500250______;Päwesin;121753;5;250;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500251______;Päwesin;121753;5;251;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500252______;Päwesin;121753;5;252;Päwesin;Potsdam-Mittelmark;Bollmannsruh 5;1211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12175300500253______;Päwesin;121753;5;253;Päwesin;Potsdam-Mittelmark;Bollmannsruh 5;1344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500254______;Päwesin;121753;5;254;Päwesin;Potsdam-Mittelmark;Bollmannsruh 5;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500255______;Päwesin;121753;5;255;Päwesin;Potsdam-Mittelmark;Bollmannsruh 6;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500256______;Päwesin;121753;5;256;Päwesin;Potsdam-Mittelmark;Bollmannsruh 6;1449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002600001__;Päwesin;121753;5;260/1;Päwesin;Potsdam-Mittelmark;Bollmannsruh;651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002600002__;Päwesin;121753;5;260/2;Päwesin;Potsdam-Mittelmark;Bollmannsruh;397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002610001__;Päwesin;121753;5;261/1;Päwesin;Potsdam-Mittelmark;Bollmannsruh;1552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002610002__;Päwesin;121753;5;261/2;Päwesin;Potsdam-Mittelmark;Bollmannsruh;853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002610003__;Päwesin;121753;5;261/3;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002620001__;Päwesin;121753;5;262/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121753005002630001__;Päwesin;121753;5;263/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
121753005002630002__;Päwesin;121753;5;263/2;Päwesin;Potsdam-Mittelmark;Bollmannsruh;1702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;332;
121753005002630003__;Päwesin;121753;5;263/3;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753005002640001__;Päwesin;121753;5;264/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
