FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174000100557______;Klein Kreutz;121740;1;557;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Weg;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;174;
12174000100558______;Klein Kreutz;121740;1;558;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Weg;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1;
12174000100559______;Klein Kreutz;121740;1;559;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Weg;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;1;
12174000100560______;Klein Kreutz;121740;1;560;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Weg;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100561______;Klein Kreutz;121740;1;561;Brandenburg an der Havel;Brandenburg an der Havel;Straße zum Gut, Klein Kreutz/Saaringen;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100562______;Klein Kreutz;121740;1;562;Brandenburg an der Havel;Brandenburg an der Havel;Straße zum Gut, Klein Kreutz/Saaringen;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100563______;Klein Kreutz;121740;1;563;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Weg|Neue Weinberge|Straße zum Gut, Klein Kreutz/Saaringen;68367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100564______;Klein Kreutz;121740;1;564;Brandenburg an der Havel;Brandenburg an der Havel;Straße zum Gut, Klein Kreutz/Saaringen;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100565______;Klein Kreutz;121740;1;565;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge|Straße zum Gut, Klein Kreutz/Saaringen;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100567______;Klein Kreutz;121740;1;567;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100569______;Klein Kreutz;121740;1;569;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100570______;Klein Kreutz;121740;1;570;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 12 A, Klein Kreutz/Saaringen;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100571______;Klein Kreutz;121740;1;571;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100572______;Klein Kreutz;121740;1;572;Brandenburg an der Havel;Brandenburg an der Havel;Löker-Kaveln;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100573______;Klein Kreutz;121740;1;573;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100574______;Klein Kreutz;121740;1;574;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100575______;Klein Kreutz;121740;1;575;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100576______;Klein Kreutz;121740;1;576;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100577______;Klein Kreutz;121740;1;577;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100578______;Klein Kreutz;121740;1;578;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100579______;Klein Kreutz;121740;1;579;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100581______;Klein Kreutz;121740;1;581;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100582______;Klein Kreutz;121740;1;582;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime 17, Klein Kreutz/Saaringen;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100585______;Klein Kreutz;121740;1;585;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100586______;Klein Kreutz;121740;1;586;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 42, Klein Kreutz/Saaringen;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100587______;Klein Kreutz;121740;1;587;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100588______;Klein Kreutz;121740;1;588;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100589______;Klein Kreutz;121740;1;589;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100590______;Klein Kreutz;121740;1;590;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100591______;Klein Kreutz;121740;1;591;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße 31;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100592______;Klein Kreutz;121740;1;592;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße, Klein Kreutz/Saaringen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100593______;Klein Kreutz;121740;1;593;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime 26|Klein Kreutzer Eigenheime 27;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100594______;Klein Kreutz;121740;1;594;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime 28, Klein Kreutz;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100595______;Klein Kreutz;121740;1;595;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100596______;Klein Kreutz;121740;1;596;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100597______;Klein Kreutz;121740;1;597;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100599______;Klein Kreutz;121740;1;599;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen|Rosengasse, Klein Kreutz/Saaringen;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100600______;Klein Kreutz;121740;1;600;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen|Rosengasse, Klein Kreutz/Saaringen|Straße zum Gut, Klein Kreutz/Saaringen;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100601______;Klein Kreutz;121740;1;601;Brandenburg an der Havel;Brandenburg an der Havel;Straße zum Gut 9, Klein Kreutz/Saaringen|Straße zum Gut 9 A, Klein Kreutz/Saaringen|Straße zum Gut 11, Klein Kreutz/Saaringen;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100603______;Klein Kreutz;121740;1;603;Brandenburg an der Havel;Brandenburg an der Havel;Straße zum Gut, Klein Kreutz/Saaringen;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100604______;Klein Kreutz;121740;1;604;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100605______;Klein Kreutz;121740;1;605;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100606______;Klein Kreutz;121740;1;606;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 51 A, Klein Kreutz/Saaringen;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100607______;Klein Kreutz;121740;1;607;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 51 B, Klein Kreutz/Saaringen;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100608______;Klein Kreutz;121740;1;608;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 49, Klein Kreutz/Saaringen|Klein Kreutzer Dorfstraße 49 A, Klein Kreutz/Saaringen|Klein Kreutzer Dorfstraße 51 C, Klein Kreutz/Saaringen;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100609______;Klein Kreutz;121740;1;609;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen|Rosengasse, Klein Kreutz/Saaringen;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100610______;Klein Kreutz;121740;1;610;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse, Klein Kreutz/Saaringen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100611______;Klein Kreutz;121740;1;611;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse, Klein Kreutz/Saaringen;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100618______;Klein Kreutz;121740;1;618;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße, Klein Kreutz/Saaringen;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100619______;Klein Kreutz;121740;1;619;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße 23, Klein Kreutz/Saaringen;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000200002______;Klein Kreutz;121740;2;2;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Landstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000200003______;Klein Kreutz;121740;2;3;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Landstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000200004______;Klein Kreutz;121740;2;4;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Landstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000200005______;Klein Kreutz;121740;2;5;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Landstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000200006______;Klein Kreutz;121740;2;6;Brandenburg an der Havel;Brandenburg an der Havel;Fuchsbruch|Kleine Messinge|Mötzower Landstraße;117255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;32257;
12174000200007______;Klein Kreutz;121740;2;7;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Landstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000200008______;Klein Kreutz;121740;2;8;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Landstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;55;
12174000200009______;Klein Kreutz;121740;2;9;Brandenburg an der Havel;Brandenburg an der Havel;Mötzower Landstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000200010______;Klein Kreutz;121740;2;10;Brandenburg an der Havel;Brandenburg an der Havel;Messinge;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000200011______;Klein Kreutz;121740;2;11;Brandenburg an der Havel;Brandenburg an der Havel;Fuchsbruch;9238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1589;
12174000200012______;Klein Kreutz;121740;2;12;Brandenburg an der Havel;Brandenburg an der Havel;Fuchsbruch;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;644;
12174000200013______;Klein Kreutz;121740;2;13;Brandenburg an der Havel;Brandenburg an der Havel;Fuchsbruch;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1961;
