FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378200100211______;Mesekow;123782;1;211;Karstädt;Prignitz;Mesekower Dorfstraße 13;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100212______;Mesekow;123782;1;212;Karstädt;Prignitz;Löcknitz|Mesekower Dorfstraße;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1114;
12378200100213______;Mesekow;123782;1;213;Karstädt;Prignitz;An der Löcknitzbrücke|Löcknitz;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;683;
12378200100214______;Mesekow;123782;1;214;Karstädt;Prignitz;Rübländer;27424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7208;
12378200100215______;Mesekow;123782;1;215;Karstädt;Prignitz;Neue Höfe;19766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6996;
12378200100216______;Mesekow;123782;1;216;Karstädt;Prignitz;Rübländer;21024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4970;
12378200100217______;Mesekow;123782;1;217;Karstädt;Prignitz;Neue Höfe;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12378200100218______;Mesekow;123782;1;218;Karstädt;Prignitz;Rübländer;8002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2370;
12378200100219______;Mesekow;123782;1;219;Karstädt;Prignitz;Neue Höfe;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;849;
12378200100220______;Mesekow;123782;1;220;Karstädt;Prignitz;Rübländer;17991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6200;
12378200100221______;Mesekow;123782;1;221;Karstädt;Prignitz;Neue Höfe;10679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4165;
12378200100222______;Mesekow;123782;1;222;Karstädt;Prignitz;Bohldammstücken;32927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9627;
12378200100223______;Mesekow;123782;1;223;Karstädt;Prignitz;Grüne Stücke;22069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8728;
12378200100224______;Mesekow;123782;1;224;Karstädt;Prignitz;Bohldammstücken;6928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2183;
12378200100225______;Mesekow;123782;1;225;Karstädt;Prignitz;Grüne Stücke;9272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3317;
12378200100226______;Mesekow;123782;1;226;Karstädt;Prignitz;Bohldammstücken;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2171;
12378200100227______;Mesekow;123782;1;227;Karstädt;Prignitz;Grüne Stücke;9376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2922;
12378200100228______;Mesekow;123782;1;228;Karstädt;Prignitz;Bohldammstücken;12976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4218;
12378200100229______;Mesekow;123782;1;229;Karstädt;Prignitz;Grüne Stücke;17744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3241;
12378200100230______;Mesekow;123782;1;230;Karstädt;Prignitz;Bohldammstücken;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3808;
12378200100231______;Mesekow;123782;1;231;Karstädt;Prignitz;Grüne Stücke;16326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3933;
12378200100232______;Mesekow;123782;1;232;Karstädt;Prignitz;Lehmkuhlen;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1592;
12378200100233______;Mesekow;123782;1;233;Karstädt;Prignitz;Altenteilstücken;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1436;
12378200100234______;Mesekow;123782;1;234;Karstädt;Prignitz;Lehmkuhlen;7681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2506;
12378200100235______;Mesekow;123782;1;235;Karstädt;Prignitz;Altenteilstücken;8199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1555;
12378200100236______;Mesekow;123782;1;236;Karstädt;Prignitz;Lehmkuhlen;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1672;
12378200100237______;Mesekow;123782;1;237;Karstädt;Prignitz;Altenteilstücken;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1125;
12378200100238______;Mesekow;123782;1;238;Karstädt;Prignitz;Lehmkuhlen;9133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3098;
12378200100239______;Mesekow;123782;1;239;Karstädt;Prignitz;Altenteilstücken;7547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2498;
12378200100240______;Mesekow;123782;1;240;Karstädt;Prignitz;Lehmkuhlen;12359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4135;
12378200100241______;Mesekow;123782;1;241;Karstädt;Prignitz;Altenteilstücken;6741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2295;
12378200100242______;Mesekow;123782;1;242;Karstädt;Prignitz;Große Stücken;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;681;
12378200100243______;Mesekow;123782;1;243;Karstädt;Prignitz;Schmale Enden;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;441;
12378200100244______;Mesekow;123782;1;244;Karstädt;Prignitz;Große Stücken;69322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14976;
12378200100245______;Mesekow;123782;1;245;Karstädt;Prignitz;Schmale Enden;11660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3578;
12378200100246______;Mesekow;123782;1;246;Karstädt;Prignitz;Werder;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;547;
12378200100247______;Mesekow;123782;1;247;Karstädt;Prignitz;Der Pfarrkamp;100011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15200;
12378200100248______;Mesekow;123782;1;248;Karstädt;Prignitz;Der Pfarrkamp;20819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4814;
12378200100249______;Mesekow;123782;1;249;Karstädt;Prignitz;Schmale Enden;18916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3778;
12378200100250______;Mesekow;123782;1;250;Karstädt;Prignitz;Kleiberg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;521;
12378200100251______;Mesekow;123782;1;251;Karstädt;Prignitz;Kleiberg;23152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100252______;Mesekow;123782;1;252;Karstädt;Prignitz;Werder;10508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3347;
12378200100253______;Mesekow;123782;1;253;Karstädt;Prignitz;Kleiberg;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12378200100254______;Mesekow;123782;1;254;Karstädt;Prignitz;Werder;11099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3706;
12378200100255______;Mesekow;123782;1;255;Karstädt;Prignitz;Fahrkämpe;53664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11617;
12378200100256______;Mesekow;123782;1;256;Karstädt;Prignitz;Werder;14056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4363;
12378200100257______;Mesekow;123782;1;257;Karstädt;Prignitz;Im Eck'n 3;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;366;
12378200100258______;Mesekow;123782;1;258;Karstädt;Prignitz;Im Eck'n|L 122|Mesekower Dorfstraße;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100259______;Mesekow;123782;1;259;Karstädt;Prignitz;Im Eck'n|L 122|Mesekower Dorfstraße;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100260______;Mesekow;123782;1;260;Karstädt;Prignitz;Im Eck'n|L 122|Mesekower Dorfstraße;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100261______;Mesekow;123782;1;261;Karstädt;Prignitz;Im Eck'n|L 122|Mesekower Dorfstraße;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100262______;Mesekow;123782;1;262;Karstädt;Prignitz;L 122|Mesekower Dorfstraße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100263______;Mesekow;123782;1;263;Karstädt;Prignitz;L 122|Mesekower Dorfstraße;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100264______;Mesekow;123782;1;264;Karstädt;Prignitz;L 122|Mesekower Dorfstraße;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100265______;Mesekow;123782;1;265;Karstädt;Prignitz;L 122|Mesekower Dorfstraße;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100266______;Mesekow;123782;1;266;Karstädt;Prignitz;L 122|Mesekower Dorfstraße;12595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100267______;Mesekow;123782;1;267;Karstädt;Prignitz;Mesekower Dorfstraße 15;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100268______;Mesekow;123782;1;268;Karstädt;Prignitz;Mesekower Dorfstraße 15;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100269______;Mesekow;123782;1;269;Karstädt;Prignitz;Mesekower Dorfstraße 15;9185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2310;
12378200100270______;Mesekow;123782;1;270;Karstädt;Prignitz;Mesekower Dorfstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;56;
12378200100271______;Mesekow;123782;1;271;Karstädt;Prignitz;Mesekower Dorfstraße;6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1418;
12378200100273______;Mesekow;123782;1;273;Karstädt;Prignitz;An der Löcknitzbrücke;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2299;
12378200100274______;Mesekow;123782;1;274;Karstädt;Prignitz;An der Löcknitzbrücke;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100275______;Mesekow;123782;1;275;Karstädt;Prignitz;An der Löcknitzbrücke 1;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100276______;Mesekow;123782;1;276;Karstädt;Prignitz;Mesekower Dorfstraße 18;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
