FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893300200102______;Werbelow;128933;2;102;Uckerland;Uckermark;Werbelow;579482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;226215;
12893300200103______;Werbelow;128933;2;103;Uckerland;Uckermark;Werbelow 21;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200104______;Werbelow;128933;2;104;Uckerland;Uckermark;Werbelow;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200107______;Werbelow;128933;2;107;Uckerland;Uckermark;L 256;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200108______;Werbelow;128933;2;108;Uckerland;Uckermark;L 256|Werbelow;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200109______;Werbelow;128933;2;109;Uckerland;Uckermark;Werbelow;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200110______;Werbelow;128933;2;110;Uckerland;Uckermark;Werbelow 33|Werbelow 34;25242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200111______;Werbelow;128933;2;111;Uckerland;Uckermark;Werbelow 55;36035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;4210;
12893300200112______;Werbelow;128933;2;112;Uckerland;Uckermark;Werbelow 56;33509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;7447;
12893300200113______;Werbelow;128933;2;113;Uckerland;Uckermark;Außerhalb der Ortslage;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200114______;Werbelow;128933;2;114;Uckerland;Uckermark;Außerhalb der Ortslage;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;660;
12893300300001______;Werbelow;128933;3;1;Uckerland;Uckermark;Am Mühlbach;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;927;
12893300300002______;Werbelow;128933;3;2;Uckerland;Uckermark;Torfbruch;22011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5974;
12893300300003______;Werbelow;128933;3;3;Uckerland;Uckermark;Am Mühlbach;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;227;
12893300300004______;Werbelow;128933;3;4;Uckerland;Uckermark;Am Mühlbach;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12893300300005______;Werbelow;128933;3;5;Uckerland;Uckermark;Am Mühlbach;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300006______;Werbelow;128933;3;6;Uckerland;Uckermark;An der Radewiese;13583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300007______;Werbelow;128933;3;7;Uckerland;Uckermark;Am Torfbruch;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
12893300300008______;Werbelow;128933;3;8;Uckerland;Uckermark;An der Radewiese;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300009______;Werbelow;128933;3;9;Uckerland;Uckermark;Die Radewiese;139585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14901;
12893300300010______;Werbelow;128933;3;10;Uckerland;Uckermark;Beeke|Mühlbach;9069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300012______;Werbelow;128933;3;12;Uckerland;Uckermark;Am Hühnerberg;6332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1574;
12893300300013______;Werbelow;128933;3;13;Uckerland;Uckermark;Außerhalb der Ortslage;79640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26693;
12893300300014______;Werbelow;128933;3;14;Uckerland;Uckermark;An der Beeke;79880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300015______;Werbelow;128933;3;15;Uckerland;Uckermark;Am Taubenberg;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;809;
12893300300016______;Werbelow;128933;3;16;Uckerland;Uckermark;Am Taubenberg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
12893300300018______;Werbelow;128933;3;18;Uckerland;Uckermark;Am Taubenberg;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12893300300019______;Werbelow;128933;3;19;Uckerland;Uckermark;Am Taubenberg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300020______;Werbelow;128933;3;20;Uckerland;Uckermark;Außerhalb der Ortslage;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
12893300300021______;Werbelow;128933;3;21;Uckerland;Uckermark;An der Beeke;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300022______;Werbelow;128933;3;22;Uckerland;Uckermark;Außerhalb der Ortslage;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1020;
12893300300023______;Werbelow;128933;3;23;Uckerland;Uckermark;An der Beeke;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;935;
12893300300024______;Werbelow;128933;3;24;Uckerland;Uckermark;Am Taubenberg;18051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300025______;Werbelow;128933;3;25;Uckerland;Uckermark;Außerhalb der Ortslage;104657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43072;
12893300300026______;Werbelow;128933;3;26;Uckerland;Uckermark;Außerhalb der Ortslage;44477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19575;
12893300300027______;Werbelow;128933;3;27;Uckerland;Uckermark;Außerhalb der Ortslage;221467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98926;
12893300300028______;Werbelow;128933;3;28;Uckerland;Uckermark;Fuchsberg|Fuchskuhle;302507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125300;
12893300300029______;Werbelow;128933;3;29;Uckerland;Uckermark;Blankenpfuhl;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
12893300300030______;Werbelow;128933;3;30;Uckerland;Uckermark;Am Fuchsberg;187713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81449;
12893300300031______;Werbelow;128933;3;31;Uckerland;Uckermark;Am Hühnerberg;58476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16983;
12893300300032______;Werbelow;128933;3;32;Uckerland;Uckermark;Hühnerberg;243214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74806;
12893300300033______;Werbelow;128933;3;33;Uckerland;Uckermark;Am Taubenberg;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300300034______;Werbelow;128933;3;34;Uckerland;Uckermark;Am Taubenberg;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1725;
12893300300035______;Werbelow;128933;3;35;Uckerland;Uckermark;Taubenberg;111498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36885;
