FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321900200044______;Fürstlich Drehna;123219;2;44;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;111;
12321900200045______;Fürstlich Drehna;123219;2;45;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;211;
12321900200046______;Fürstlich Drehna;123219;2;46;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 5;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;556;
12321900200047______;Fürstlich Drehna;123219;2;47;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;247;
12321900200048______;Fürstlich Drehna;123219;2;48;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2738;
12321900200049______;Fürstlich Drehna;123219;2;49;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5447;
12321900200050______;Fürstlich Drehna;123219;2;50;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;868;
12321900200051______;Fürstlich Drehna;123219;2;51;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;99;
12321900200052______;Fürstlich Drehna;123219;2;52;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 3;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000530001__;Fürstlich Drehna;123219;2;53/1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 1;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000530002__;Fürstlich Drehna;123219;2;53/2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 1;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000530004__;Fürstlich Drehna;123219;2;53/4;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 18;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000530005__;Fürstlich Drehna;123219;2;53/5;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 16;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000540001__;Fürstlich Drehna;123219;2;54/1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 1;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000540002__;Fürstlich Drehna;123219;2;54/2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 1;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000550002__;Fürstlich Drehna;123219;2;55/2;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 21;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000550003__;Fürstlich Drehna;123219;2;55/3;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 21;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200056______;Fürstlich Drehna;123219;2;56;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 21;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200057______;Fürstlich Drehna;123219;2;57;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200058______;Fürstlich Drehna;123219;2;58;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 18;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200060______;Fürstlich Drehna;123219;2;60;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200061______;Fürstlich Drehna;123219;2;61;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 15;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200062______;Fürstlich Drehna;123219;2;62;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 14;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200063______;Fürstlich Drehna;123219;2;63;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 12;7907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1900;
12321900200064______;Fürstlich Drehna;123219;2;64;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 7;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;661;
12321900200065______;Fürstlich Drehna;123219;2;65;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200067______;Fürstlich Drehna;123219;2;67;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200068______;Fürstlich Drehna;123219;2;68;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200069______;Fürstlich Drehna;123219;2;69;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 8;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200070______;Fürstlich Drehna;123219;2;70;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 8;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000740002__;Fürstlich Drehna;123219;2;74/2;Luckau;Dahme-Spreewald [Dubja-Błota];Anger;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200076______;Fürstlich Drehna;123219;2;76;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 3;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200077______;Fürstlich Drehna;123219;2;77;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 3;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200078______;Fürstlich Drehna;123219;2;78;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 3;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200079______;Fürstlich Drehna;123219;2;79;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 3;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000800002__;Fürstlich Drehna;123219;2;80/2;Luckau;Dahme-Spreewald [Dubja-Błota];Anger;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200081______;Fürstlich Drehna;123219;2;81;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 5;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000820001__;Fürstlich Drehna;123219;2;82/1;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 6;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;332;
123219002000820002__;Fürstlich Drehna;123219;2;82/2;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 7;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000820003__;Fürstlich Drehna;123219;2;82/3;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 6;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;350;
12321900200083______;Fürstlich Drehna;123219;2;83;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;291;
12321900200084______;Fürstlich Drehna;123219;2;84;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 4;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;935;
12321900200085______;Fürstlich Drehna;123219;2;85;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 1|Anger 2;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1686;
12321900200086______;Fürstlich Drehna;123219;2;86;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 1 A;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;953;
12321900200087______;Fürstlich Drehna;123219;2;87;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200088______;Fürstlich Drehna;123219;2;88;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200089______;Fürstlich Drehna;123219;2;89;Luckau;Dahme-Spreewald [Dubja-Błota];Marktplatz 4;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000900001__;Fürstlich Drehna;123219;2;90/1;Luckau;Dahme-Spreewald [Dubja-Błota];Marktplatz 3;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000900002__;Fürstlich Drehna;123219;2;90/2;Luckau;Dahme-Spreewald [Dubja-Błota];Marktplatz 3;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200091______;Fürstlich Drehna;123219;2;91;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 2;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000920001__;Fürstlich Drehna;123219;2;92/1;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 4;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000920002__;Fürstlich Drehna;123219;2;92/2;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 5;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002000930001__;Fürstlich Drehna;123219;2;93/1;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 6;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;527;
123219002000930002__;Fürstlich Drehna;123219;2;93/2;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 3;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;688;
12321900200094______;Fürstlich Drehna;123219;2;94;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 7;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;282;
12321900200095______;Fürstlich Drehna;123219;2;95;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 9;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200096______;Fürstlich Drehna;123219;2;96;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 10;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200097______;Fürstlich Drehna;123219;2;97;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 12;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200099______;Fürstlich Drehna;123219;2;99;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 17;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200100______;Fürstlich Drehna;123219;2;100;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 17;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200102______;Fürstlich Drehna;123219;2;102;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12321900200103______;Fürstlich Drehna;123219;2;103;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;211;
12321900200104______;Fürstlich Drehna;123219;2;104;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg 2;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;460;
12321900200105______;Fürstlich Drehna;123219;2;105;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200106______;Fürstlich Drehna;123219;2;106;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg 1;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200107______;Fürstlich Drehna;123219;2;107;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 21;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200108______;Fürstlich Drehna;123219;2;108;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002001100001__;Fürstlich Drehna;123219;2;110/1;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 15;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002001100003__;Fürstlich Drehna;123219;2;110/3;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 15;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219002001100004__;Fürstlich Drehna;123219;2;110/4;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 19|Alte Calauer Straße 19 A;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1458;
123219002001110003__;Fürstlich Drehna;123219;2;111/3;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 11;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;336;
123219002001110004__;Fürstlich Drehna;123219;2;111/4;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 15;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;128;
12321900200112______;Fürstlich Drehna;123219;2;112;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 11;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
