FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892100100213______;Lindhorst;128921;1;213;Uckerland;Uckermark;L 257|Lindhorst;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100214______;Lindhorst;128921;1;214;Uckerland;Uckermark;An der L 255;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100215______;Lindhorst;128921;1;215;Uckerland;Uckermark;Lindhorst;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100216______;Lindhorst;128921;1;216;Uckerland;Uckermark;Lindhorst 3;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100217______;Lindhorst;128921;1;217;Uckerland;Uckermark;Lindhorst 2;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;191;
12892100100218______;Lindhorst;128921;1;218;Uckerland;Uckermark;Lindhorst;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;606;
12892100100219______;Lindhorst;128921;1;219;Uckerland;Uckermark;Lindhorst;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;154;
12892100100220______;Lindhorst;128921;1;220;Uckerland;Uckermark;Lindhorst 4;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100222______;Lindhorst;128921;1;222;Uckerland;Uckermark;Lindhorst 29;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;274;
12892100100223______;Lindhorst;128921;1;223;Uckerland;Uckermark;Lindhorst;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2529;
12892100100224______;Lindhorst;128921;1;224;Uckerland;Uckermark;Lindhorst;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1523;
12892100100225______;Lindhorst;128921;1;225;Uckerland;Uckermark;Lindhorst;38234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;18151;
12892100100226______;Lindhorst;128921;1;226;Uckerland;Uckermark;Lindhorst;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;839;
12892100100227______;Lindhorst;128921;1;227;Uckerland;Uckermark;Lindhorst 1;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;266;
12892100100228______;Lindhorst;128921;1;228;Uckerland;Uckermark;Lindhorst;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;712;
12892100100229______;Lindhorst;128921;1;229;Uckerland;Uckermark;Lindhorst 4;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100230______;Lindhorst;128921;1;230;Uckerland;Uckermark;Lindhorst;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1693;
12892100100231______;Lindhorst;128921;1;231;Uckerland;Uckermark;Lindhorst 31;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100233______;Lindhorst;128921;1;233;Uckerland;Uckermark;Lindhorst;18873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;6192;
12892100200001______;Lindhorst;128921;2;1;Uckerland;Uckermark;An der Eisenbahn;29460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11317;
12892100200002______;Lindhorst;128921;2;2;Uckerland;Uckermark;Außerhalb der Ortslage;31221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10442;
12892100200003______;Lindhorst;128921;2;3;Uckerland;Uckermark;Außerhalb der Ortslage;32011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11574;
12892100200004______;Lindhorst;128921;2;4;Uckerland;Uckermark;Außerhalb der Ortslage;28967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10852;
12892100200009______;Lindhorst;128921;2;9;Uckerland;Uckermark;Außerhalb der Ortslage;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;343;
12892100200015______;Lindhorst;128921;2;15;Uckerland;Uckermark;Außerhalb der Ortslage;11894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100200016______;Lindhorst;128921;2;16;Uckerland;Uckermark;Außerhalb der Ortslage;14615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6098;
12892100200018______;Lindhorst;128921;2;18;Uckerland;Uckermark;Außerhalb der Ortslage;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1863;
12892100200019______;Lindhorst;128921;2;19;Uckerland;Uckermark;Außerhalb der Ortslage;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12892100200020______;Lindhorst;128921;2;20;Uckerland;Uckermark;Außerhalb der Ortslage;7802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3087;
12892100200021______;Lindhorst;128921;2;21;Uckerland;Uckermark;Außerhalb der Ortslage;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2504;
12892100200022______;Lindhorst;128921;2;22;Uckerland;Uckermark;Außerhalb der Ortslage;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2430;
12892100200023______;Lindhorst;128921;2;23;Uckerland;Uckermark;Außerhalb der Ortslage;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2618;
12892100200024______;Lindhorst;128921;2;24;Uckerland;Uckermark;Außerhalb der Ortslage;6236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2707;
12892100200025______;Lindhorst;128921;2;25;Uckerland;Uckermark;Außerhalb der Ortslage;6259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2802;
12892100200026______;Lindhorst;128921;2;26;Uckerland;Uckermark;Außerhalb der Ortslage;6192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2697;
12892100200027______;Lindhorst;128921;2;27;Uckerland;Uckermark;Außerhalb der Ortslage;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2795;
12892100200028______;Lindhorst;128921;2;28;Uckerland;Uckermark;Außerhalb der Ortslage;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;961;
12892100200029______;Lindhorst;128921;2;29;Uckerland;Uckermark;Außerhalb der Ortslage;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12892100200030______;Lindhorst;128921;2;30;Uckerland;Uckermark;Außerhalb der Ortslage;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2617;
12892100200031______;Lindhorst;128921;2;31;Uckerland;Uckermark;Außerhalb der Ortslage;10189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4355;
12892100200032______;Lindhorst;128921;2;32;Uckerland;Uckermark;Außerhalb der Ortslage;7399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2616;
12892100200033______;Lindhorst;128921;2;33;Uckerland;Uckermark;Außerhalb der Ortslage;6236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2307;
12892100200034______;Lindhorst;128921;2;34;Uckerland;Uckermark;Außerhalb der Ortslage;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2218;
12892100200035______;Lindhorst;128921;2;35;Uckerland;Uckermark;Außerhalb der Ortslage;6522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2388;
12892100200036______;Lindhorst;128921;2;36;Uckerland;Uckermark;Außerhalb der Ortslage;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;669;
12892100200040______;Lindhorst;128921;2;40;Uckerland;Uckermark;historischer TP 25 (2548);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100200043______;Lindhorst;128921;2;43;Uckerland;Uckermark;Am Bolzbruch;13794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100200044______;Lindhorst;128921;2;44;Uckerland;Uckermark;Am Bolzbruch;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12892100200045______;Lindhorst;128921;2;45;Uckerland;Uckermark;Am Bolzbruch;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3393;
12892100200046______;Lindhorst;128921;2;46;Uckerland;Uckermark;Am Bolzbruch;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12892100200047______;Lindhorst;128921;2;47;Uckerland;Uckermark;Außerhalb der Ortslage;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
12892100200048______;Lindhorst;128921;2;48;Uckerland;Uckermark;Außerhalb der Ortslage;29673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11415;
12892100200049______;Lindhorst;128921;2;49;Uckerland;Uckermark;Außerhalb der Ortslage;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1182;
12892100200050______;Lindhorst;128921;2;50;Uckerland;Uckermark;Außerhalb der Ortslage;21048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8091;
12892100200051______;Lindhorst;128921;2;51;Uckerland;Uckermark;Außerhalb der Ortslage;7305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3014;
12892100200052______;Lindhorst;128921;2;52;Uckerland;Uckermark;Außerhalb der Ortslage;40153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15073;
12892100200053______;Lindhorst;128921;2;53;Uckerland;Uckermark;Außerhalb der Ortslage;7242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2879;
12892100200054______;Lindhorst;128921;2;54;Uckerland;Uckermark;Außerhalb der Ortslage;31176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11946;
12892100200055______;Lindhorst;128921;2;55;Uckerland;Uckermark;Außerhalb der Ortslage;10653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4264;
12892100200056______;Lindhorst;128921;2;56;Uckerland;Uckermark;Außerhalb der Ortslage;28185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11182;
12892100200057______;Lindhorst;128921;2;57;Uckerland;Uckermark;Außerhalb der Ortslage;12152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5185;
12892100200058______;Lindhorst;128921;2;58;Uckerland;Uckermark;Außerhalb der Ortslage;27469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10817;
12892100200059______;Lindhorst;128921;2;59;Uckerland;Uckermark;Außerhalb der Ortslage;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5506;
12892100200060______;Lindhorst;128921;2;60;Uckerland;Uckermark;Außerhalb der Ortslage;25857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10567;
12892100200061______;Lindhorst;128921;2;61;Uckerland;Uckermark;Außerhalb der Ortslage;17512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7511;
12892100200062______;Lindhorst;128921;2;62;Uckerland;Uckermark;Außerhalb der Ortslage;28475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11744;
12892100200063______;Lindhorst;128921;2;63;Uckerland;Uckermark;Außerhalb der Ortslage;21748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9389;
12892100200064______;Lindhorst;128921;2;64;Uckerland;Uckermark;Außerhalb der Ortslage;21648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9068;
12892100200065______;Lindhorst;128921;2;65;Uckerland;Uckermark;Außerhalb der Ortslage;16771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6761;
12892100200066______;Lindhorst;128921;2;66;Uckerland;Uckermark;Außerhalb der Ortslage;23147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9953;
12892100200067______;Lindhorst;128921;2;67;Uckerland;Uckermark;Außerhalb der Ortslage;30056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12549;
12892100200068______;Lindhorst;128921;2;68;Uckerland;Uckermark;Außerhalb der Ortslage;27457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11729;
12892100200069______;Lindhorst;128921;2;69;Uckerland;Uckermark;Außerhalb der Ortslage;35080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15319;
12892100200070______;Lindhorst;128921;2;70;Uckerland;Uckermark;Außerhalb der Ortslage;25334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10954;
12892100200071______;Lindhorst;128921;2;71;Uckerland;Uckermark;Am Bolzbruch;47055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19612;
12892100200072______;Lindhorst;128921;2;72;Uckerland;Uckermark;Außerhalb der Ortslage;25253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10699;
12892100200073______;Lindhorst;128921;2;73;Uckerland;Uckermark;Am Bolzbruch;62217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24200;
12892100200074______;Lindhorst;128921;2;74;Uckerland;Uckermark;Außerhalb der Ortslage;30978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13343;
12892100200075______;Lindhorst;128921;2;75;Uckerland;Uckermark;Außerhalb der Ortslage;43477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18778;
12892100200076______;Lindhorst;128921;2;76;Uckerland;Uckermark;Außerhalb der Ortslage;39458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17879;
