FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285400800032______;Zellendorf;122854;8;32;Niedergörsdorf;Teltow-Fläming;Zellendorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800033______;Zellendorf;122854;8;33;Niedergörsdorf;Teltow-Fläming;Zellendorf;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800034______;Zellendorf;122854;8;34;Niedergörsdorf;Teltow-Fläming;Zellendorf 102;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;198;
12285400800035______;Zellendorf;122854;8;35;Niedergörsdorf;Teltow-Fläming;Zellendorf;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800036______;Zellendorf;122854;8;36;Niedergörsdorf;Teltow-Fläming;Zellendorf;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800037______;Zellendorf;122854;8;37;Niedergörsdorf;Teltow-Fläming;Zellendorf 105;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800038______;Zellendorf;122854;8;38;Niedergörsdorf;Teltow-Fläming;Zellendorf;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800039______;Zellendorf;122854;8;39;Niedergörsdorf;Teltow-Fläming;Zellendorf;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800040______;Zellendorf;122854;8;40;Niedergörsdorf;Teltow-Fläming;L 715;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800041______;Zellendorf;122854;8;41;Niedergörsdorf;Teltow-Fläming;Zellendorf;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800042______;Zellendorf;122854;8;42;Niedergörsdorf;Teltow-Fläming;Zellendorf;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800043______;Zellendorf;122854;8;43;Niedergörsdorf;Teltow-Fläming;Zellendorf;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12285400800044______;Zellendorf;122854;8;44;Niedergörsdorf;Teltow-Fläming;Zellendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;33;
12285400800045______;Zellendorf;122854;8;45;Niedergörsdorf;Teltow-Fläming;Zellendorf;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800046______;Zellendorf;122854;8;46;Niedergörsdorf;Teltow-Fläming;Zellendorf;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800047______;Zellendorf;122854;8;47;Niedergörsdorf;Teltow-Fläming;Zellendorf;18694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;32;
12285400800048______;Zellendorf;122854;8;48;Niedergörsdorf;Teltow-Fläming;Zellendorf 85;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;63;
12285400800049______;Zellendorf;122854;8;49;Niedergörsdorf;Teltow-Fläming;Zellendorf;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;697;
12285400800050______;Zellendorf;122854;8;50;Niedergörsdorf;Teltow-Fläming;Zellendorf;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;382;
12285400800051______;Zellendorf;122854;8;51;Niedergörsdorf;Teltow-Fläming;Zellendorf;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;9;
12285400800052______;Zellendorf;122854;8;52;Niedergörsdorf;Teltow-Fläming;Zellendorf 84;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;11;
12285400800053______;Zellendorf;122854;8;53;Niedergörsdorf;Teltow-Fläming;Zellendorf;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800054______;Zellendorf;122854;8;54;Niedergörsdorf;Teltow-Fläming;Zellendorf 83 a;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800055______;Zellendorf;122854;8;55;Niedergörsdorf;Teltow-Fläming;Zellendorf 83;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800056______;Zellendorf;122854;8;56;Niedergörsdorf;Teltow-Fläming;Zellendorf 82;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800057______;Zellendorf;122854;8;57;Niedergörsdorf;Teltow-Fläming;Zellendorf 82 a;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800058______;Zellendorf;122854;8;58;Niedergörsdorf;Teltow-Fläming;Zellendorf;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800059______;Zellendorf;122854;8;59;Niedergörsdorf;Teltow-Fläming;Zellendorf;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400800060______;Zellendorf;122854;8;60;Niedergörsdorf;Teltow-Fläming;Zellendorf;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900001______;Zellendorf;122854;9;1;Niedergörsdorf;Teltow-Fläming;Eisenbahn Berlin-Riesa;13164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2;
12285400900002______;Zellendorf;122854;9;2;Niedergörsdorf;Teltow-Fläming;Zellendorf;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900003______;Zellendorf;122854;9;3;Niedergörsdorf;Teltow-Fläming;Zellendorf 81;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900004______;Zellendorf;122854;9;4;Niedergörsdorf;Teltow-Fläming;Zellendorf 80;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900005______;Zellendorf;122854;9;5;Niedergörsdorf;Teltow-Fläming;Zellendorf 79;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900006______;Zellendorf;122854;9;6;Niedergörsdorf;Teltow-Fläming;Zellendorf;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900007______;Zellendorf;122854;9;7;Niedergörsdorf;Teltow-Fläming;Zellendorf 78;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900008______;Zellendorf;122854;9;8;Niedergörsdorf;Teltow-Fläming;Zellendorf 78 a;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900009______;Zellendorf;122854;9;9;Niedergörsdorf;Teltow-Fläming;Zellendorf 77;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900010______;Zellendorf;122854;9;10;Niedergörsdorf;Teltow-Fläming;Zellendorf;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900011______;Zellendorf;122854;9;11;Niedergörsdorf;Teltow-Fläming;Zellendorf 22;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900012______;Zellendorf;122854;9;12;Niedergörsdorf;Teltow-Fläming;Zellendorf 16;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900013______;Zellendorf;122854;9;13;Niedergörsdorf;Teltow-Fläming;Zellendorf 18;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900014______;Zellendorf;122854;9;14;Niedergörsdorf;Teltow-Fläming;Zellendorf;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900015______;Zellendorf;122854;9;15;Niedergörsdorf;Teltow-Fläming;Zellendorf 14 a;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900016______;Zellendorf;122854;9;16;Niedergörsdorf;Teltow-Fläming;Zellendorf 14;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900017______;Zellendorf;122854;9;17;Niedergörsdorf;Teltow-Fläming;Zellendorf 12;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900018______;Zellendorf;122854;9;18;Niedergörsdorf;Teltow-Fläming;Zellendorf;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900019______;Zellendorf;122854;9;19;Niedergörsdorf;Teltow-Fläming;Zellendorf 10;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900020______;Zellendorf;122854;9;20;Niedergörsdorf;Teltow-Fläming;Zellendorf 8;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900021______;Zellendorf;122854;9;21;Niedergörsdorf;Teltow-Fläming;Zellendorf 6;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4;
12285400900022______;Zellendorf;122854;9;22;Niedergörsdorf;Teltow-Fläming;Zellendorf 4 b;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4;
12285400900023______;Zellendorf;122854;9;23;Niedergörsdorf;Teltow-Fläming;Zellendorf 4 a;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2;
12285400900024______;Zellendorf;122854;9;24;Niedergörsdorf;Teltow-Fläming;Zellendorf 4;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900025______;Zellendorf;122854;9;25;Niedergörsdorf;Teltow-Fläming;Zellendorf 2;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900026______;Zellendorf;122854;9;26;Niedergörsdorf;Teltow-Fläming;Zellendorf;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900027______;Zellendorf;122854;9;27;Niedergörsdorf;Teltow-Fläming;Zellendorf;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900028______;Zellendorf;122854;9;28;Niedergörsdorf;Teltow-Fläming;L 715;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900029______;Zellendorf;122854;9;29;Niedergörsdorf;Teltow-Fläming;Zellendorf 1;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900030______;Zellendorf;122854;9;30;Niedergörsdorf;Teltow-Fläming;Zellendorf 3;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900031______;Zellendorf;122854;9;31;Niedergörsdorf;Teltow-Fläming;Zellendorf;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900032______;Zellendorf;122854;9;32;Niedergörsdorf;Teltow-Fläming;K 7209;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900033______;Zellendorf;122854;9;33;Niedergörsdorf;Teltow-Fläming;Zellendorf;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900034______;Zellendorf;122854;9;34;Niedergörsdorf;Teltow-Fläming;Zellendorf 5;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900035______;Zellendorf;122854;9;35;Niedergörsdorf;Teltow-Fläming;Zellendorf 5 a;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900036______;Zellendorf;122854;9;36;Niedergörsdorf;Teltow-Fläming;Zellendorf;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900037______;Zellendorf;122854;9;37;Niedergörsdorf;Teltow-Fläming;Zellendorf;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900038______;Zellendorf;122854;9;38;Niedergörsdorf;Teltow-Fläming;Zellendorf;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900039______;Zellendorf;122854;9;39;Niedergörsdorf;Teltow-Fläming;Zellendorf 7;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900040______;Zellendorf;122854;9;40;Niedergörsdorf;Teltow-Fläming;Zellendorf 7 a;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900041______;Zellendorf;122854;9;41;Niedergörsdorf;Teltow-Fläming;Zellendorf 9;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900042______;Zellendorf;122854;9;42;Niedergörsdorf;Teltow-Fläming;Zellendorf 11;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900043______;Zellendorf;122854;9;43;Niedergörsdorf;Teltow-Fläming;Zellendorf 13;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900044______;Zellendorf;122854;9;44;Niedergörsdorf;Teltow-Fläming;Zellendorf 13;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900045______;Zellendorf;122854;9;45;Niedergörsdorf;Teltow-Fläming;Zellendorf 15;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;12;
12285400900046______;Zellendorf;122854;9;46;Niedergörsdorf;Teltow-Fläming;Zellendorf 17;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;6;
