FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481800200043______;Mietgendorf;124818;2;43;Ludwigsfelde;Teltow-Fläming;Der Plan;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2889;
12481800200044______;Mietgendorf;124818;2;44;Ludwigsfelde;Teltow-Fläming;Der Plan;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3232;
12481800200045______;Mietgendorf;124818;2;45;Ludwigsfelde;Teltow-Fläming;Die Wiedecken;17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4617;
12481800200046______;Mietgendorf;124818;2;46;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1159;
12481800200047______;Mietgendorf;124818;2;47;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1166;
12481800200048______;Mietgendorf;124818;2;48;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2434;
12481800200049______;Mietgendorf;124818;2;49;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1219;
12481800200050______;Mietgendorf;124818;2;50;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;982;
12481800200051______;Mietgendorf;124818;2;51;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2086;
12481800200052______;Mietgendorf;124818;2;52;Ludwigsfelde;Teltow-Fläming;Die Wiedecken;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3965;
12481800200053______;Mietgendorf;124818;2;53;Ludwigsfelde;Teltow-Fläming;Die Wiedecken;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4025;
12481800200054______;Mietgendorf;124818;2;54;Ludwigsfelde;Teltow-Fläming;Die Wiedecken;31550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7903;
12481800200055______;Mietgendorf;124818;2;55;Ludwigsfelde;Teltow-Fläming;Die Wiedecken;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3741;
12481800200056______;Mietgendorf;124818;2;56;Ludwigsfelde;Teltow-Fläming;Die Wiedecken;18600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4036;
12481800200057______;Mietgendorf;124818;2;57;Ludwigsfelde;Teltow-Fläming;Die Wiedecken;36200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8039;
12481800200058______;Mietgendorf;124818;2;58;Ludwigsfelde;Teltow-Fläming;Die Nachhütung;57630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;16536;
12481800200059______;Mietgendorf;124818;2;59;Ludwigsfelde;Teltow-Fläming;Die Nachhütung;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2185;
12481800200060______;Mietgendorf;124818;2;60;Ludwigsfelde;Teltow-Fläming;Die Nachhütung;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1908;
12481800200061______;Mietgendorf;124818;2;61;Ludwigsfelde;Teltow-Fläming;Die Nachhütung;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;351;
12481800200062______;Mietgendorf;124818;2;62;Ludwigsfelde;Teltow-Fläming;Die Nachhütung;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1420;
12481800200063______;Mietgendorf;124818;2;63;Ludwigsfelde;Teltow-Fläming;Die Nachhütung;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1388;
12481800200064______;Mietgendorf;124818;2;64;Ludwigsfelde;Teltow-Fläming;Die Nachhütung;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1334;
12481800200065______;Mietgendorf;124818;2;65;Ludwigsfelde;Teltow-Fläming;Hinter der Nachthütung;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4225;
12481800200066______;Mietgendorf;124818;2;66;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1540;
12481800200067______;Mietgendorf;124818;2;67;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1397;
12481800200068______;Mietgendorf;124818;2;68;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1976;
12481800200069______;Mietgendorf;124818;2;69;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1563;
12481800200070______;Mietgendorf;124818;2;70;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;541;
12481800200071______;Mietgendorf;124818;2;71;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2913;
12481800200072______;Mietgendorf;124818;2;72;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1977;
12481800200074______;Mietgendorf;124818;2;74;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1806;
12481800200076______;Mietgendorf;124818;2;76;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2202;
12481800200077______;Mietgendorf;124818;2;77;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;153;
12481800200078______;Mietgendorf;124818;2;78;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2591;
12481800200079______;Mietgendorf;124818;2;79;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3365;
12481800200080______;Mietgendorf;124818;2;80;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3778;
12481800200081______;Mietgendorf;124818;2;81;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3780;
12481800200082______;Mietgendorf;124818;2;82;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2916;
12481800200083______;Mietgendorf;124818;2;83;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2645;
12481800200084______;Mietgendorf;124818;2;84;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;30970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7971;
12481800200085______;Mietgendorf;124818;2;85;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;466;
12481800200086______;Mietgendorf;124818;2;86;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;470;
12481800200087______;Mietgendorf;124818;2;87;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;495;
12481800200088______;Mietgendorf;124818;2;88;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;545;
12481800200089______;Mietgendorf;124818;2;89;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;598;
12481800200090______;Mietgendorf;124818;2;90;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;681;
12481800200091______;Mietgendorf;124818;2;91;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;753;
12481800200092______;Mietgendorf;124818;2;92;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;801;
12481800200093______;Mietgendorf;124818;2;93;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;801;
12481800200094______;Mietgendorf;124818;2;94;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;801;
12481800200095______;Mietgendorf;124818;2;95;Ludwigsfelde;Teltow-Fläming;Die Kaveln;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4390;
12481800200096______;Mietgendorf;124818;2;96;Ludwigsfelde;Teltow-Fläming;Die Kaveln;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;297;
12481800200097______;Mietgendorf;124818;2;97;Ludwigsfelde;Teltow-Fläming;Die Kaveln;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;297;
12481800200098______;Mietgendorf;124818;2;98;Ludwigsfelde;Teltow-Fläming;Die Kaveln;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;297;
12481800200099______;Mietgendorf;124818;2;99;Ludwigsfelde;Teltow-Fläming;Die Kaveln;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;297;
12481800200100______;Mietgendorf;124818;2;100;Ludwigsfelde;Teltow-Fläming;Die Kaveln;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;297;
12481800200101______;Mietgendorf;124818;2;101;Ludwigsfelde;Teltow-Fläming;Die Kaveln;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;791;
12481800200102______;Mietgendorf;124818;2;102;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;278;
12481800200103______;Mietgendorf;124818;2;103;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;281;
12481800200104______;Mietgendorf;124818;2;104;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;283;
12481800200105______;Mietgendorf;124818;2;105;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;281;
12481800200106______;Mietgendorf;124818;2;106;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;281;
12481800200107______;Mietgendorf;124818;2;107;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;168;
12481800200108______;Mietgendorf;124818;2;108;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;168;
12481800200109______;Mietgendorf;124818;2;109;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;173;
12481800200110______;Mietgendorf;124818;2;110;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;168;
12481800200111______;Mietgendorf;124818;2;111;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;159;
12481800200112______;Mietgendorf;124818;2;112;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;508;
12481800200113______;Mietgendorf;124818;2;113;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;499;
12481800200114______;Mietgendorf;124818;2;114;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;490;
12481800200115______;Mietgendorf;124818;2;115;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;531;
12481800200116______;Mietgendorf;124818;2;116;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;488;
12481800200117______;Mietgendorf;124818;2;117;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;248;
12481800200118______;Mietgendorf;124818;2;118;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;269;
12481800200119______;Mietgendorf;124818;2;119;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;238;
12481800200120______;Mietgendorf;124818;2;120;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;226;
12481800200121______;Mietgendorf;124818;2;121;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;230;
12481800200122______;Mietgendorf;124818;2;122;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;868;
12481800200123______;Mietgendorf;124818;2;123;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;904;
12481800200124______;Mietgendorf;124818;2;124;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;881;
12481800200125______;Mietgendorf;124818;2;125;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;889;
12481800200126______;Mietgendorf;124818;2;126;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;897;
12481800200127______;Mietgendorf;124818;2;127;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1216;
12481800200128______;Mietgendorf;124818;2;128;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1218;
12481800200129______;Mietgendorf;124818;2;129;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1365;
12481800200130______;Mietgendorf;124818;2;130;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1391;
12481800200131______;Mietgendorf;124818;2;131;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1417;
12481800200132______;Mietgendorf;124818;2;132;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;791;
12481800200133______;Mietgendorf;124818;2;133;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;754;
12481800200134______;Mietgendorf;124818;2;134;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;752;
12481800200135______;Mietgendorf;124818;2;135;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;743;
12481800200136______;Mietgendorf;124818;2;136;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;641;
12481800200137______;Mietgendorf;124818;2;137;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1460;
12481800200138______;Mietgendorf;124818;2;138;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1264;
12481800200139______;Mietgendorf;124818;2;139;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1262;
12481800200140______;Mietgendorf;124818;2;140;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1273;
12481800200141______;Mietgendorf;124818;2;141;Ludwigsfelde;Teltow-Fläming;Vor den Kaveln;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1314;
12481800200145______;Mietgendorf;124818;2;145;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;944;
12481800200146______;Mietgendorf;124818;2;146;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1002;
12481800200147______;Mietgendorf;124818;2;147;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1115;
12481800200148______;Mietgendorf;124818;2;148;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1145;
12481800200149______;Mietgendorf;124818;2;149;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200150______;Mietgendorf;124818;2;150;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;18010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200151______;Mietgendorf;124818;2;151;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
