FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873000300043______;Hinzdorf;128730;3;43;Wittenberge;Prignitz;Am Elbdeich;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000440001__;Hinzdorf;128730;3;44/1;Wittenberge;Prignitz;Elbdeich;13354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2192;
12873000300045______;Hinzdorf;128730;3;45;Wittenberge;Prignitz;Am Elbdeich;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;909;
128730003000460002__;Hinzdorf;128730;3;46/2;Wittenberge;Prignitz;Elbdeich;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;516;
128730003000470001__;Hinzdorf;128730;3;47/1;Wittenberge;Prignitz;Am Elbdeich;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1556;
128730003000470002__;Hinzdorf;128730;3;47/2;Wittenberge;Prignitz;Am Elbdeich;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;671;
128730003000480002__;Hinzdorf;128730;3;48/2;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;742;
128730003000480004__;Hinzdorf;128730;3;48/4;Wittenberge;Prignitz;Am Elbdeich;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000480005__;Hinzdorf;128730;3;48/5;Wittenberge;Prignitz;Am Elbdeich;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000490001__;Hinzdorf;128730;3;49/1;Wittenberge;Prignitz;Am Dorf;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1313;
128730003000500001__;Hinzdorf;128730;3;50/1;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 5;13439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;1957;
128730003000510001__;Hinzdorf;128730;3;51/1;Wittenberge;Prignitz;Am Dorf;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;122;
128730003000510002__;Hinzdorf;128730;3;51/2;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 6;19213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;3313;
128730003000520001__;Hinzdorf;128730;3;52/1;Wittenberge;Prignitz;Am Dorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000520003__;Hinzdorf;128730;3;52/3;Wittenberge;Prignitz;Am Dorf;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000530001__;Hinzdorf;128730;3;53/1;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 4 a;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;278;
128730003000530004__;Hinzdorf;128730;3;53/4;Wittenberge;Prignitz;Am Dorf;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
128730003000530005__;Hinzdorf;128730;3;53/5;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 4;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000530008__;Hinzdorf;128730;3;53/8;Wittenberge;Prignitz;Am Dorf;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2074;
128730003000530010__;Hinzdorf;128730;3;53/10;Wittenberge;Prignitz;Am Dorf;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;268;
128730003000530012__;Hinzdorf;128730;3;53/12;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 4 a;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;21;
128730003000530013__;Hinzdorf;128730;3;53/13;Wittenberge;Prignitz;Am Dorf;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000530015__;Hinzdorf;128730;3;53/15;Wittenberge;Prignitz;Am Dorf;34977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;3393;
128730003000530016__;Hinzdorf;128730;3;53/16;Wittenberge;Prignitz;Am Dorf;156464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37498;
128730003000540001__;Hinzdorf;128730;3;54/1;Wittenberge;Prignitz;Am Dorf;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
128730003000540002__;Hinzdorf;128730;3;54/2;Wittenberge;Prignitz;Am Dorf;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;792;
128730003000540005__;Hinzdorf;128730;3;54/5;Wittenberge;Prignitz;Am Dorf;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;387;
128730003000540006__;Hinzdorf;128730;3;54/6;Wittenberge;Prignitz;Am Dorf;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;91;
128730003000540007__;Hinzdorf;128730;3;54/7;Wittenberge;Prignitz;Am Dorf;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;342;
128730003000550001__;Hinzdorf;128730;3;55/1;Wittenberge;Prignitz;Am Dorf;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;232;
128730003000550003__;Hinzdorf;128730;3;55/3;Wittenberge;Prignitz;Am Dorf;33221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4115;
128730003000550004__;Hinzdorf;128730;3;55/4;Wittenberge;Prignitz;Am Dorf;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;77;
128730003000560001__;Hinzdorf;128730;3;56/1;Wittenberge;Prignitz;Am Dorf;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;372;
128730003000560002__;Hinzdorf;128730;3;56/2;Wittenberge;Prignitz;Am Dorf;21128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4238;
128730003000560003__;Hinzdorf;128730;3;56/3;Wittenberge;Prignitz;Am Dorf;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1466;
12873000300057______;Hinzdorf;128730;3;57;Wittenberge;Prignitz;Am Dorf;44370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12748;
12873000300058______;Hinzdorf;128730;3;58;Wittenberge;Prignitz;Am Dorf;50370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17290;
12873000300059______;Hinzdorf;128730;3;59;Wittenberge;Prignitz;Am Dorf;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300060______;Hinzdorf;128730;3;60;Wittenberge;Prignitz;Am Dorf;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;786;
128730003000610001__;Hinzdorf;128730;3;61/1;Wittenberge;Prignitz;Am Dorf;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;190;
128730003000610002__;Hinzdorf;128730;3;61/2;Wittenberge;Prignitz;Am Dorf;12265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4880;
128730003000620001__;Hinzdorf;128730;3;62/1;Wittenberge;Prignitz;Am Dorf;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2211;
128730003000620002__;Hinzdorf;128730;3;62/2;Wittenberge;Prignitz;Am Dorf;63934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24736;
128730003000630001__;Hinzdorf;128730;3;63/1;Wittenberge;Prignitz;Am Dorf;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000630002__;Hinzdorf;128730;3;63/2;Wittenberge;Prignitz;Am Dorf;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;381;
128730003000640001__;Hinzdorf;128730;3;64/1;Wittenberge;Prignitz;Am Dorf;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000640002__;Hinzdorf;128730;3;64/2;Wittenberge;Prignitz;Am Dorf;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;101;
128730003000640003__;Hinzdorf;128730;3;64/3;Wittenberge;Prignitz;Am Dorf;18189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;983;
12873000300065______;Hinzdorf;128730;3;65;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 29;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000660001__;Hinzdorf;128730;3;66/1;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 29 a;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000660002__;Hinzdorf;128730;3;66/2;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;27184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;1604;
128730003000670003__;Hinzdorf;128730;3;67/3;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 33;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000670004__;Hinzdorf;128730;3;67/4;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 33;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;184;
128730003000670005__;Hinzdorf;128730;3;67/5;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 35;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;39;
128730003000670006__;Hinzdorf;128730;3;67/6;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 35;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;26;
128730003000670008__;Hinzdorf;128730;3;67/8;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;227;
128730003000670009__;Hinzdorf;128730;3;67/9;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;408;
128730003000670010__;Hinzdorf;128730;3;67/10;Wittenberge;Prignitz;Am Dorf;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;209;
128730003000680001__;Hinzdorf;128730;3;68/1;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 35;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000680002__;Hinzdorf;128730;3;68/2;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 35;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;362;
128730003000680003__;Hinzdorf;128730;3;68/3;Wittenberge;Prignitz;Am Dorf;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;414;
128730003000690004__;Hinzdorf;128730;3;69/4;Wittenberge;Prignitz;Am Dorf;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000690005__;Hinzdorf;128730;3;69/5;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 36;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;530;
128730003000690006__;Hinzdorf;128730;3;69/6;Wittenberge;Prignitz;Am Dorf;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;475;
128730003000690007__;Hinzdorf;128730;3;69/7;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 36;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;158;
128730003000690008__;Hinzdorf;128730;3;69/8;Wittenberge;Prignitz;Am Dorf;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;106;
12873000300070______;Hinzdorf;128730;3;70;Wittenberge;Prignitz;Am Dorf;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;670;
12873000300071______;Hinzdorf;128730;3;71;Wittenberge;Prignitz;Am Dorf;16585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300072______;Hinzdorf;128730;3;72;Wittenberge;Prignitz;Am Dorf;42855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1601;
12873000300073______;Hinzdorf;128730;3;73;Wittenberge;Prignitz;Fuchsberge;39040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300074______;Hinzdorf;128730;3;74;Wittenberge;Prignitz;Fuchsberge;50230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;298;
12873000300075______;Hinzdorf;128730;3;75;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;10732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;1504;
128730003000760002__;Hinzdorf;128730;3;76/2;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 30 c;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000760005__;Hinzdorf;128730;3;76/5;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 30;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000760006__;Hinzdorf;128730;3;76/6;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 30;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000760007__;Hinzdorf;128730;3;76/7;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 30 a;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730003000760008__;Hinzdorf;128730;3;76/8;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 30 b;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300077______;Hinzdorf;128730;3;77;Wittenberge;Prignitz;Am Dorf;12135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;2776;
12873000300078______;Hinzdorf;128730;3;78;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;11629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2741;
12873000300079______;Hinzdorf;128730;3;79;Wittenberge;Prignitz;Am Dorf;12189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2760;
12873000300080______;Hinzdorf;128730;3;80;Wittenberge;Prignitz;Am Dorf;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2857;
12873000300081______;Hinzdorf;128730;3;81;Wittenberge;Prignitz;Am Dorf;46302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9021;
12873000300082______;Hinzdorf;128730;3;82;Wittenberge;Prignitz;Am Dorf;24370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1806;
12873000300083______;Hinzdorf;128730;3;83;Wittenberge;Prignitz;Am Dorf;95590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12594;
12873000300084______;Hinzdorf;128730;3;84;Wittenberge;Prignitz;Am Elbdeich;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;640;
12873000300085______;Hinzdorf;128730;3;85;Wittenberge;Prignitz;Am Elbdeich;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19;
12873000300086______;Hinzdorf;128730;3;86;Wittenberge;Prignitz;Am Elbdeich;5326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;852;
12873000300088______;Hinzdorf;128730;3;88;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 18;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300089______;Hinzdorf;128730;3;89;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300090______;Hinzdorf;128730;3;90;Wittenberge;Prignitz;An der Elbe;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
