FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121482002001090001__;Wilmersdorf (G);121482;2;109/1;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 3;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002001090002__;Wilmersdorf (G);121482;2;109/2;Rietz-Neuendorf;Oder-Spree;Beeskower Weg 1;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;642;
121482002001090003__;Wilmersdorf (G);121482;2;109/3;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 3;9125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;2204;
12148200200110______;Wilmersdorf (G);121482;2;110;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 1|Am Dorfteich 2;11601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;2177;
12148200200111______;Wilmersdorf (G);121482;2;111;Rietz-Neuendorf;Oder-Spree;Am Beeskower Weg;30741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7688;
121482002001130002__;Wilmersdorf (G);121482;2;113/2;Rietz-Neuendorf;Oder-Spree;Beeskower Weg;94682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;26237;
121482002001130003__;Wilmersdorf (G);121482;2;113/3;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;293;
121482002001130004__;Wilmersdorf (G);121482;2;113/4;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;357;
121482002001130005__;Wilmersdorf (G);121482;2;113/5;Rietz-Neuendorf;Oder-Spree;Hauptstraße;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;507;
121482002001130006__;Wilmersdorf (G);121482;2;113/6;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;298989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;35548;
121482002001140001__;Wilmersdorf (G);121482;2;114/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße 11;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002001140002__;Wilmersdorf (G);121482;2;114/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße 10;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200115______;Wilmersdorf (G);121482;2;115;Rietz-Neuendorf;Oder-Spree;Hauptstraße 9;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;894;
121482002001160001__;Wilmersdorf (G);121482;2;116/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße 8;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;1077;
121482002001160002__;Wilmersdorf (G);121482;2;116/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße 8;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200117______;Wilmersdorf (G);121482;2;117;Rietz-Neuendorf;Oder-Spree;Hauptstraße 7;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;672;
12148200200118______;Wilmersdorf (G);121482;2;118;Rietz-Neuendorf;Oder-Spree;Hauptstraße 6;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;628;
12148200200119______;Wilmersdorf (G);121482;2;119;Rietz-Neuendorf;Oder-Spree;Hauptstraße 5;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;628;
121482002001200001__;Wilmersdorf (G);121482;2;120/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße 3;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;1425;
121482002001200002__;Wilmersdorf (G);121482;2;120/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße 4;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200121______;Wilmersdorf (G);121482;2;121;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;298;
121482002001220001__;Wilmersdorf (G);121482;2;122/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;260;
121482002001220002__;Wilmersdorf (G);121482;2;122/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;265;
12148200200123______;Wilmersdorf (G);121482;2;123;Rietz-Neuendorf;Oder-Spree;Hauptstraße 2;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200124______;Wilmersdorf (G);121482;2;124;Rietz-Neuendorf;Oder-Spree;Hauptstraße 1;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200125______;Wilmersdorf (G);121482;2;125;Rietz-Neuendorf;Oder-Spree;An der L 42;26402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4793;
12148200200126______;Wilmersdorf (G);121482;2;126;Rietz-Neuendorf;Oder-Spree;An der L 42;312996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;66864;
12148200200128______;Wilmersdorf (G);121482;2;128;Rietz-Neuendorf;Oder-Spree;Hauptstraße 17;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;28;
12148200200129______;Wilmersdorf (G);121482;2;129;Rietz-Neuendorf;Oder-Spree;Hauptstraße;33924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10094;
12148200200130______;Wilmersdorf (G);121482;2;130;Rietz-Neuendorf;Oder-Spree;Hauptstraße 15;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200131______;Wilmersdorf (G);121482;2;131;Rietz-Neuendorf;Oder-Spree;Hauptstraße 15 a;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;871;
12148200200132______;Wilmersdorf (G);121482;2;132;Rietz-Neuendorf;Oder-Spree;Hauptstraße 12 a;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200134______;Wilmersdorf (G);121482;2;134;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200136______;Wilmersdorf (G);121482;2;136;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200137______;Wilmersdorf (G);121482;2;137;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 1 a, Wilmersdorf;7953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;2082;
12148200200138______;Wilmersdorf (G);121482;2;138;Rietz-Neuendorf;Oder-Spree;Am Beeskower Weg;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;521;
12148200200139______;Wilmersdorf (G);121482;2;139;Rietz-Neuendorf;Oder-Spree;Am Beeskower Weg;93673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21924;
12148200200140______;Wilmersdorf (G);121482;2;140;Rietz-Neuendorf;Oder-Spree;Am Beeskower Weg;54141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14005;
12148200200141______;Wilmersdorf (G);121482;2;141;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 6 d;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200142______;Wilmersdorf (G);121482;2;142;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 6 c;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200143______;Wilmersdorf (G);121482;2;143;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 7 b;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200144______;Wilmersdorf (G);121482;2;144;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 6 b;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200145______;Wilmersdorf (G);121482;2;145;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200146______;Wilmersdorf (G);121482;2;146;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 7;70789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;20963;
12148200200148______;Wilmersdorf (G);121482;2;148;Rietz-Neuendorf;Oder-Spree;Hauptstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;26;
12148200200149______;Wilmersdorf (G);121482;2;149;Rietz-Neuendorf;Oder-Spree;Hauptstraße 19;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;136;
12148200200151______;Wilmersdorf (G);121482;2;151;Rietz-Neuendorf;Oder-Spree;Hauptstraße;24420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;5073;
12148200200152______;Wilmersdorf (G);121482;2;152;Rietz-Neuendorf;Oder-Spree;Hauptstraße 12 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200153______;Wilmersdorf (G);121482;2;153;Rietz-Neuendorf;Oder-Spree;Hauptstraße 24;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200155______;Wilmersdorf (G);121482;2;155;Rietz-Neuendorf;Oder-Spree;Hauptstraße 25;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;47;
12148200200156______;Wilmersdorf (G);121482;2;156;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 13;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200157______;Wilmersdorf (G);121482;2;157;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200158______;Wilmersdorf (G);121482;2;158;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 14;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200159______;Wilmersdorf (G);121482;2;159;Rietz-Neuendorf;Oder-Spree;Am Dorfteich;6833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200160______;Wilmersdorf (G);121482;2;160;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200161______;Wilmersdorf (G);121482;2;161;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200162______;Wilmersdorf (G);121482;2;162;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;204;
12148200200163______;Wilmersdorf (G);121482;2;163;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;504;
12148200200164______;Wilmersdorf (G);121482;2;164;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;143159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;37776;
12148200200165______;Wilmersdorf (G);121482;2;165;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;33090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;6713;
12148200200166______;Wilmersdorf (G);121482;2;166;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;13627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3288;
12148200200167______;Wilmersdorf (G);121482;2;167;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Pfaffendorf;11444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2697;
12148200200168______;Wilmersdorf (G);121482;2;168;Rietz-Neuendorf;Oder-Spree;Am Dorfteich|Dorfpfuhl;10784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200169______;Wilmersdorf (G);121482;2;169;Rietz-Neuendorf;Oder-Spree;Am Dorfteich|Dorfpfuhl;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200170______;Wilmersdorf (G);121482;2;170;Rietz-Neuendorf;Oder-Spree;Am Beeskower Weg;282715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;55043;
12148200200171______;Wilmersdorf (G);121482;2;171;Rietz-Neuendorf;Oder-Spree;Am Beeskow Weg;15078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3547;
12148200200172______;Wilmersdorf (G);121482;2;172;Rietz-Neuendorf;Oder-Spree;Hauptstraße 12;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200173______;Wilmersdorf (G);121482;2;173;Rietz-Neuendorf;Oder-Spree;Hauptstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200174______;Wilmersdorf (G);121482;2;174;Rietz-Neuendorf;Oder-Spree;Hauptstraße;19686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5637;
12148200200175______;Wilmersdorf (G);121482;2;175;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;372;
12148200200176______;Wilmersdorf (G);121482;2;176;Rietz-Neuendorf;Oder-Spree;Hauptstraße 22;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;36;
12148200200177______;Wilmersdorf (G);121482;2;177;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße 7;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;262;
12148200200178______;Wilmersdorf (G);121482;2;178;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Straße;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;319;
12148200200179______;Wilmersdorf (G);121482;2;179;Rietz-Neuendorf;Oder-Spree;Hauptstraße 22;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;256;
12148200200180______;Wilmersdorf (G);121482;2;180;Rietz-Neuendorf;Oder-Spree;Am Dorfteich 9;64894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;17248;
